City/Town,Ward,Pct,"Cory Atkins","K.c. Winslow","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,945,510,9,103,"1,567"
Acton,-,2,861,546,5,86,"1,498"
Acton,-,6,865,546,1,73,"1,485"
Carlisle,-,1,"1,491","1,088",0,117,"2,696"
Chelmsford,-,1,752,718,3,166,"1,639"
Chelmsford,-,9,811,812,0,171,"1,794"
Concord,-,1,749,520,0,56,"1,325"
Concord,-,2,"1,199",658,1,77,"1,935"
Concord,-,3,"1,049",731,1,89,"1,870"
Concord,-,4,983,715,0,71,"1,769"
Concord,-,5,"1,095",713,0,58,"1,866"
TOTALS,,,"10,800","7,557",20,"1,067","19,444"
