City/Town,,,"Edward H. Cahill","Frederick H. Tarr, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,461","1,275",0,601,"4,337"
Andover,,,"5,150","4,486",0,"1,606","11,242"
Beverly,,,"8,214","5,381",0,"1,886","15,481"
Boxford,,,687,"1,418",2,236,"2,343"
Danvers,,,"5,068","3,871",0,989,"9,928"
Essex,,,456,717,0,121,"1,294"
Georgetown,,,"1,190",927,0,284,"2,401"
Gloucester,,,"4,611","4,504",0,"1,056","10,171"
Groveland,,,"1,205",735,0,221,"2,161"
Hamilton,,,"1,009","1,588",0,315,"2,912"
Haverhill,,,"10,648","3,747",0,"2,336","16,731"
Ipswich,,,"2,144","2,141",1,555,"4,841"
Lawrence,,,"13,683","2,922",0,"2,238","18,843"
Lynn,,,"20,510","4,914",1,"3,201","28,626"
Lynnfield,,,"2,540","2,275",0,703,"5,518"
Manchester-by-the-Sea,,,822,"1,492",0,284,"2,598"
Marblehead,,,"4,554","4,436",0,"1,417","10,407"
Merrimac,,,898,538,0,190,"1,626"
Methuen,,,"9,876","3,493",3,"1,771","15,143"
Middleton,,,902,669,0,160,"1,731"
Nahant,,,"1,142",524,0,256,"1,922"
Newbury,,,891,887,0,257,"2,035"
Newburyport,,,"3,517","1,878",0,981,"6,376"
"N. Andover",,,"4,696","2,839",0,902,"8,437"
Peabody,,,"12,996","4,065",3,"2,526","19,590"
Rockport,,,995,"2,037",1,215,"3,248"
Rowley,,,713,656,0,202,"1,571"
Salem,,,"10,328","3,127",1,"1,732","15,188"
Salisbury,,,"1,256",686,0,309,"2,251"
Saugus,,,"6,424","2,198",0,"1,255","9,877"
Swampscott,,,"3,932","1,754",0,997,"6,683"
Topsfield,,,889,"1,480",0,286,"2,655"
Wenham,,,427,"1,029",0,122,"1,578"
"W. Newbury",,,542,589,0,176,"1,307"
TOTALS,,,"145,376","75,278",12,"30,386","251,052"
