City/Town,Ward,Pct,"Nicholas P. Collins","Samuel H. Pierce","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,1,0,0,1
Boston,6,1,"1,203",379,2,218,"1,802"
Boston,6,2,289,68,0,43,400
Boston,6,3,399,88,1,40,528
Boston,6,4,433,79,3,32,547
Boston,6,5,399,104,2,32,537
Boston,6,6,431,44,0,35,510
Boston,6,7,395,84,4,33,516
Boston,6,8,382,53,2,35,472
Boston,6,9,379,63,0,30,472
Boston,7,1,362,50,1,31,444
Boston,7,2,439,64,3,27,533
Boston,7,3,519,96,2,37,654
Boston,7,4,353,77,0,46,476
Boston,7,5,307,75,2,30,414
Boston,7,6,299,74,1,29,403
Boston,7,7,180,35,0,21,236
Boston,7,8,301,101,2,31,435
Boston,7,9,241,82,0,34,357
Boston,7,10,215,83,1,48,347
Boston,13,3,211,71,4,46,332
Boston,13,5,179,90,0,48,317
Boston,13,6,307,107,0,43,457
Boston,13,7,266,111,4,48,429
Boston,13,8,240,105,1,48,394
Boston,13,9,320,100,1,58,479
Boston,13,10,531,156,2,71,760
Boston,14,2,378,211,2,115,706
Boston,14,4,236,122,3,60,421
Boston,14,5,188,85,1,43,317
Boston,14,12,115,62,1,37,215
Boston,14,13,229,85,1,39,354
Boston,14,14,215,121,1,50,387
Boston,15,1,253,109,2,67,431
Boston,15,2,163,59,4,38,264
Boston,15,3,99,39,1,29,168
Boston,15,4,291,120,3,96,510
Boston,15,5,220,93,2,40,355
Boston,15,6,144,47,1,22,214
Boston,15,7,195,50,0,57,302
Boston,15,8,148,60,2,31,241
Boston,15,9,159,67,1,32,259
Boston,16,1,171,77,4,43,295
Boston,16,2,200,71,1,29,301
Boston,16,3,262,128,2,61,453
Boston,16,4,251,106,1,41,399
Boston,16,5,342,97,0,45,484
Boston,16,6,328,151,3,81,563
Boston,16,7,336,86,2,48,472
Boston,16,8,412,138,0,45,595
Boston,16,9,429,65,2,57,553
Boston,16,10,306,72,1,44,423
Boston,16,11,422,111,0,45,578
Boston,16,12,485,40,6,27,558
Boston,17,1,216,68,1,38,323
Boston,17,2,164,71,1,39,275
Boston,17,3,389,156,0,98,643
Boston,17,4,487,202,3,110,802
Boston,17,5,137,67,1,38,243
Boston,17,6,273,145,1,83,502
Boston,17,7,128,81,1,41,251
Boston,17,8,277,110,2,47,436
Boston,17,9,265,103,0,60,428
Boston,17,10,308,154,1,88,551
Boston,17,11,147,69,0,27,243
Boston,17,12,236,103,3,59,401
Boston,17,13,330,119,11,73,533
Boston,17,14,356,145,1,73,575
Boston,18,1,446,216,3,145,810
Boston,18,2,287,161,2,97,547
Boston,18,3,356,209,3,79,647
Boston,18,4,354,185,2,111,652
Boston,18,5,410,218,2,102,732
Boston,18,6,489,246,2,153,890
Boston,18,13,220,84,1,43,348
Boston,18,15,355,173,5,113,646
Boston,18,21,428,222,4,114,768
TOTALS,,,"23,615","8,219",135,"4,347","36,316"
