City/Town,,,"Julian Andre Cyr","John G. Flores","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,243,18,0,6,267
Barnstable,,,"11,717","10,086",4,475,"22,282"
Brewster,,,"3,768","2,120",2,113,"6,003"
Chatham,,,"2,286","1,731",3,94,"4,114"
Chilmark,,,607,107,0,19,733
Dennis,,,"4,818","3,371",1,185,"8,375"
Eastham,,,"2,228","1,017",4,58,"3,307"
Edgartown,,,"1,641",660,1,112,"2,414"
Gosnold,,,35,19,0,3,57
Harwich,,,"4,414","2,997",5,150,"7,566"
Mashpee,,,"4,192","3,379",3,224,"7,798"
Nantucket,,,"2,838","1,279",2,86,"4,205"
"Oak Bluffs",,,"1,888",586,0,96,"2,570"
Orleans,,,"2,630","1,400",3,72,"4,105"
Provincetown,,,"1,943",166,0,31,"2,140"
Tisbury,,,"1,779",454,0,85,"2,318"
Truro,,,"1,146",288,0,19,"1,453"
Wellfleet,,,"1,561",426,4,35,"2,026"
"W. Tisbury",,,"1,561",300,0,59,"1,920"
Yarmouth,,,"6,901","5,096",6,273,"12,276"
TOTALS,,,"58,196","35,500",38,"2,195","95,929"
