City/Town,,,"Peter Wood","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,56,0,19,75
Bernardston,,,84,0,14,98
Buckland,,,78,0,17,95
Charlemont,,,45,1,10,56
Colrain,,,44,0,18,62
Conway,,,37,0,18,55
Deerfield,,,110,0,38,148
Erving,,,26,0,6,32
Gill,,,26,0,7,33
Greenfield,,,567,0,86,653
Hawley,,,20,0,5,25
Heath,,,31,0,5,36
Leverett,,,28,0,10,38
Leyden,,,29,0,3,32
Monroe,,,10,0,2,12
Montague,,,164,2,44,210
"New Salem",,,43,0,6,49
Northfield,,,101,0,23,124
Orange,,,176,0,30,206
Rowe,,,23,0,7,30
Shelburne,,,102,0,7,109
Shutesbury,,,19,0,10,29
Sunderland,,,42,0,17,59
Warwick,,,24,0,6,30
Wendell,,,9,0,8,17
Whately,,,53,0,18,71
TOTALS,,,"1,947",3,434,"2,384"
