City/Town,Ward,Pct,"William A. Carcy","Francis K. Dwyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,4,1,233,257,0,0,490
Boston,4,2,265,214,0,0,479
Boston,4,3,137,161,0,0,298
Boston,4,4,104,107,0,0,211
Boston,4,5,129,122,0,0,251
Boston,4,6,169,153,0,0,322
Boston,4,7,197,200,0,0,397
Boston,4,8,220,221,0,0,441
Boston,4,9,145,125,0,0,270
Boston,4,10,181,175,0,0,356
Boston,10,1,326,301,0,0,627
Boston,10,2,355,366,0,0,721
Boston,10,3,486,506,0,0,992
Boston,10,4,302,285,0,0,587
Boston,10,5,446,482,0,0,928
Boston,10,6,206,184,0,0,390
Boston,10,7,285,244,0,0,529
Boston,10,8,282,229,0,0,511
Boston,10,9,659,509,0,0,"1,168"
TOTALS,,,"5,127","4,841",0,0,"9,968"
