City/Town,Ward,Pct,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,317,0,189,506
Boston,21,3,612,0,369,981
Boston,21,5,527,0,312,839
Boston,21,8,529,3,328,860
Boston,21,10,330,0,251,581
Boston,21,12,564,0,362,926
Boston,21,14,386,0,228,614
Boston,21,16,639,0,383,"1,022"
Boston,22,1,762,0,447,"1,209"
Boston,22,4,661,0,320,981
Boston,22,5,431,0,207,638
Boston,22,7,722,0,450,"1,172"
Boston,22,8,669,0,334,"1,003"
Boston,22,11,571,0,191,762
Boston,22,13,528,0,196,724
TOTALS,,,"8,248",3,"4,567","12,818"
