City/Town,Ward,Pct,"Marc T. Lombardo","Kevin P. Conway","James F. O'Donnell, Jr.","George Simolaris, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Democratic
Billerica,-,1,605,447,187,1,39,28,"1,307"
Billerica,-,2,605,574,166,18,3,31,"1,397"
Billerica,-,3,666,469,186,1,16,36,"1,374"
Billerica,-,4,715,477,166,26,4,43,"1,431"
Billerica,-,5,797,466,284,7,12,40,"1,606"
Billerica,-,6,611,396,126,0,2,34,"1,169"
Billerica,-,7,675,434,168,0,27,58,"1,362"
Billerica,-,8,755,445,169,0,37,42,"1,448"
Billerica,-,9,678,365,159,0,16,38,"1,256"
Billerica,-,10,655,488,212,19,5,47,"1,426"
Billerica,-,11,643,453,154,6,18,24,"1,298"
TOTALS,,,"7,405","5,014","1,977",78,179,421,"15,074"
