City/Town,Ward,Pct,"Ruth W. Provost","Susan D. Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,947,625,2,80,"1,654"
Bourne,-,2,"1,090",655,1,97,"1,843"
Carver,-,2,900,838,0,102,"1,840"
Carver,-,3,943,791,2,128,"1,864"
Sandwich,-,1,854,431,1,69,"1,355"
Sandwich,-,2,897,571,0,107,"1,575"
Sandwich,-,3,889,523,1,78,"1,491"
Wareham,-,1,"1,094",748,4,80,"1,926"
Wareham,-,2,"1,202",661,2,94,"1,959"
Wareham,-,3,964,640,3,50,"1,657"
Wareham,-,4,934,574,2,67,"1,577"
Wareham,-,5,"1,002",708,0,66,"1,776"
TOTALS,,,"11,716","7,765",18,"1,018","20,517"
