City/Town,Ward,Pct,"Thomas A. McCarthy","Robert A. Grove","Alexander J. Sherman","All Others",Blanks,"Total Votes Cast"
,,,,,
Belchertown,-,A,158,105,19,0,70,352
Belchertown,-,B,160,140,16,2,97,415
Belchertown,-,C,215,156,17,2,97,487
Belchertown,-,D,138,101,15,0,88,342
Chicopee,1,A,161,78,14,1,35,289
Chicopee,1,B,181,87,37,3,62,370
Chicopee,5,A,127,49,16,1,46,239
Chicopee,5,B,124,40,14,0,35,213
Chicopee,6,AN,32,26,3,0,21,82
Chicopee,6,AS,96,61,8,1,26,192
Chicopee,6,BE,208,107,22,2,59,398
Chicopee,6,BW,43,14,2,1,8,68
Chicopee,8,B,146,45,12,1,33,237
Chicopee,9,B,213,82,18,3,38,354
"E. Longmeadow",-,1,247,176,13,2,121,559
"E. Longmeadow",-,2,213,184,28,0,77,502
"E. Longmeadow",-,3,212,188,21,1,123,545
"E. Longmeadow",-,4,270,234,32,1,146,683
Granby,-,1,241,174,31,0,125,571
Granby,-,2,238,154,25,0,131,548
Hampden,-,1,363,319,35,0,172,889
Longmeadow,-,A,169,140,16,3,118,446
Longmeadow,-,B,163,120,27,5,96,411
Longmeadow,-,C,226,140,27,1,137,531
Longmeadow,-,D,210,154,24,1,105,494
Longmeadow,-,E,139,129,24,1,104,397
Ludlow,-,1,150,142,21,0,55,368
Ludlow,-,2,92,86,14,1,44,237
Ludlow,-,3,191,188,18,2,105,504
Ludlow,-,4,137,125,6,2,49,319
Ludlow,-,5,129,135,17,0,62,343
Ludlow,-,6,208,186,23,2,65,484
Springfield,2,G,75,31,19,0,18,143
Springfield,4,F,2,3,1,0,0,6
Springfield,5,D,88,37,18,0,40,183
Springfield,5,F,59,26,10,1,29,125
Springfield,5,G,101,42,28,2,57,230
Springfield,5,H,80,32,17,0,31,160
Springfield,6,B,39,22,15,0,33,109
Springfield,6,D,100,24,11,1,38,174
Springfield,6,H,66,15,20,1,29,131
Springfield,7,A,91,30,19,1,25,166
Springfield,7,B,103,36,20,0,40,199
Springfield,7,C,97,32,24,0,40,193
Springfield,7,D,76,31,27,0,47,181
Springfield,7,E,39,17,10,1,13,80
Springfield,7,F,110,42,18,0,51,221
Springfield,7,G,132,48,46,0,51,277
Springfield,7,H,51,23,8,1,15,98
Springfield,8,A,62,19,10,1,24,116
Wilbraham,-,A,179,251,11,0,91,532
Wilbraham,-,B,189,226,18,0,96,529
Wilbraham,-,C,189,257,9,0,96,551
Wilbraham,-,D,234,306,10,0,98,648
TOTALS,,,"7,762","5,615",984,48,"3,512","17,921"
