City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,172,1,79,252
Abington,-,2,169,0,70,239
Abington,-,3,176,2,84,262
Abington,-,4,223,1,102,326
Bridgewater,-,1,119,3,65,187
Bridgewater,-,2,152,0,58,210
Bridgewater,-,3,151,2,66,219
Bridgewater,-,4,34,2,7,43
Bridgewater,-,5,48,0,20,68
Bridgewater,-,6,89,0,34,123
Bridgewater,-,7,129,1,63,193
Brockton,1,A,158,1,36,195
Brockton,1,B,378,1,111,490
Brockton,1,C,129,1,42,172
Brockton,1,D,512,2,160,674
Brockton,2,A,77,0,51,128
Brockton,2,B,126,0,47,173
Brockton,2,C,93,0,29,122
Brockton,2,D,249,0,58,307
Brockton,3,A,174,0,45,219
Brockton,3,B,128,1,48,177
Brockton,3,C,447,1,114,562
Brockton,3,D,416,0,114,530
Brockton,4,A,110,1,34,145
Brockton,4,B,197,0,45,242
Brockton,4,C,203,0,51,254
Brockton,4,D,329,1,96,426
Brockton,5,A,173,0,48,221
Brockton,5,B,162,0,59,221
Brockton,5,C,128,0,37,165
Brockton,5,D,241,0,46,287
Brockton,6,A,131,0,20,151
Brockton,6,B,185,0,36,221
Brockton,6,C,145,0,45,190
Brockton,6,D,178,1,47,226
Brockton,7,A,94,0,31,125
Brockton,7,B,213,1,56,270
Brockton,7,C,147,0,40,187
Brockton,7,D,187,0,50,237
Carver,-,1,134,0,46,180
Carver,-,2,94,3,42,139
Carver,-,3,164,1,40,205
Duxbury,-,1,109,1,48,158
Duxbury,-,2,82,0,53,135
Duxbury,-,3,90,0,61,151
Duxbury,-,4,75,1,37,113
Duxbury,-,5,66,0,49,115
Duxbury,-,6,65,2,46,113
"E. Bridgewater",-,1,116,0,37,153
"E. Bridgewater",-,2,115,0,39,154
"E. Bridgewater",-,3,164,1,57,222
"E. Bridgewater",-,4,130,0,45,175
Halifax,-,1,163,1,64,228
Halifax,-,2,153,0,68,221
Hanover,-,1,449,4,247,700
Hanover,-,2,458,4,202,664
Hanover,-,3,507,1,208,716
Hanover,-,4,448,4,221,673
Hanson,-,1,127,0,43,170
Hanson,-,2,139,0,45,184
Hanson,-,3,119,0,44,163
Hingham,-,1,128,0,94,222
Hingham,-,2,138,0,79,217
Hingham,-,3,115,0,96,211
Hingham,-,4,128,0,91,219
Hingham,-,5,128,0,87,215
Hingham,-,6,364,0,218,582
Hull,-,1,169,0,116,285
Hull,-,2,120,1,99,220
Hull,-,3,182,1,108,291
Kingston,-,1,143,0,73,216
Kingston,-,2,174,1,67,242
Kingston,-,3,169,0,67,236
Kingston,-,4,202,1,66,269
Lakeville,-,1,78,0,42,120
Lakeville,-,2,124,0,67,191
Lakeville,-,3,101,0,52,153
Marion,-,1,274,1,124,399
Marshfield,-,1,446,4,212,662
Marshfield,-,2,400,3,176,579
Marshfield,-,3,387,1,169,557
Marshfield,-,4,322,0,155,477
Marshfield,-,5,393,0,159,552
Marshfield,-,6,465,1,245,711
Marshfield,-,7,363,3,182,548
Mattapoisett,-,1,212,0,119,331
Mattapoisett,-,2,175,0,82,257
Middleborough,-,1,317,0,122,439
Middleborough,-,2,95,0,37,132
Middleborough,-,3,112,0,42,154
Middleborough,-,4,75,0,42,117
Middleborough,-,5,135,0,41,176
Middleborough,-,6,100,0,37,137
Norwell,-,1,142,0,63,205
Norwell,-,2,129,1,90,220
Norwell,-,3,136,0,74,210
Pembroke,-,1,156,0,67,223
Pembroke,-,2,115,0,51,166
Pembroke,-,3,135,1,49,185
Pembroke,-,4,109,1,57,167
Pembroke,-,5,97,1,64,162
Plymouth,-,1,124,0,41,165
Plymouth,-,2,146,0,85,231
Plymouth,-,3,142,1,75,218
Plymouth,-,4,192,0,90,282
Plymouth,-,5,204,1,114,319
Plymouth,-,6,162,1,105,268
Plymouth,-,7,146,1,75,222
Plymouth,-,8,146,2,85,233
Plymouth,-,9,82,2,47,131
Plymouth,-,10,91,0,51,142
Plymouth,-,11,206,1,84,291
Plymouth,-,12,108,4,70,182
Plymouth,-,13,204,0,71,275
Plymouth,-,14,199,1,79,279
Plympton,-,1,121,0,54,175
Rochester,-,1,175,0,71,246
Rockland,-,1,118,1,41,160
Rockland,-,2,179,1,51,231
Rockland,-,3,98,0,36,134
Rockland,-,4,88,0,42,130
Rockland,-,5,121,2,46,169
Rockland,-,6,73,3,37,113
Scituate,-,1,238,0,124,362
Scituate,-,2,270,2,145,417
Scituate,-,3,127,0,90,217
Scituate,-,4,275,0,149,424
Scituate,-,5,273,0,135,408
Scituate,-,6,278,1,141,420
Wareham,-,1,159,2,56,217
Wareham,-,2,189,1,75,265
Wareham,-,3,161,0,57,218
Wareham,-,4,142,1,38,181
Wareham,-,5,143,1,55,199
Wareham,-,6,115,2,33,150
"W. Bridgewater",-,1,136,1,53,190
"W. Bridgewater",-,2,119,0,49,168
Whitman,-,1,157,0,50,207
Whitman,-,2,131,2,40,173
Whitman,-,3,170,0,48,218
Whitman,-,4,168,0,59,227
TOTALS,,,"25,268",101,"10,714","36,083"
