City/Town,,,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,740,4,335,"1,079"
Bridgewater,,,722,8,313,"1,043"
Brockton,,,"5,710",11,"1,596","7,317"
Carver,,,392,4,128,524
Duxbury,,,487,4,294,785
"E. Bridgewater",,,525,1,178,704
Halifax,,,316,1,132,449
Hanover,,,"1,862",13,878,"2,753"
Hanson,,,385,0,132,517
Hingham,,,"1,001",0,665,"1,666"
Hull,,,471,2,323,796
Kingston,,,688,2,273,963
Lakeville,,,303,0,161,464
Marion,,,274,1,124,399
Marshfield,,,"2,776",12,"1,298","4,086"
Mattapoisett,,,387,0,201,588
Middleborough,,,834,0,321,"1,155"
Norwell,,,407,1,227,635
Pembroke,,,612,3,288,903
Plymouth,,,"2,152",14,"1,072","3,238"
Plympton,,,121,0,54,175
Rochester,,,175,0,71,246
Rockland,,,677,7,253,937
Scituate,,,"1,461",3,784,"2,248"
Wareham,,,909,7,314,"1,230"
"W. Bridgewater",,,255,1,102,358
Whitman,,,626,2,197,825
TOTALS,,,"25,268",101,"10,714","36,083"
