City/Town,Ward,Pct,"Thomas P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brockton,1,A,826,2,212,"1,040"
Brockton,1,B,"1,197",0,331,"1,528"
Brockton,1,C,928,1,241,"1,170"
Brockton,1,D,"1,439",1,338,"1,778"
Brockton,2,A,591,0,179,770
Brockton,2,B,654,3,115,772
Brockton,2,C,553,0,110,663
Brockton,2,D,949,3,223,"1,175"
Brockton,3,A,813,1,169,983
Brockton,3,B,843,0,180,"1,023"
Brockton,3,C,"1,374",3,289,"1,666"
Brockton,3,D,"1,292",4,316,"1,612"
Brockton,4,A,614,0,120,734
Brockton,4,B,"1,005",2,213,"1,220"
Brockton,4,C,"1,111",4,277,"1,392"
Brockton,4,D,"1,136",4,255,"1,395"
Brockton,5,A,835,0,186,"1,021"
Brockton,5,B,"1,115",4,259,"1,378"
Brockton,5,C,929,1,197,"1,127"
Brockton,5,D,"1,138",2,280,"1,420"
Brockton,6,A,827,2,178,"1,007"
Brockton,6,B,"1,112",0,239,"1,351"
Brockton,6,C,"1,049",2,245,"1,296"
Brockton,6,D,"1,168",2,316,"1,486"
Brockton,7,A,771,2,171,944
Brockton,7,B,"1,022",3,250,"1,275"
Brockton,7,C,974,1,225,"1,200"
Brockton,7,D,"1,050",0,277,"1,327"
"E. Bridgewater",-,1,"1,205",18,476,"1,699"
"E. Bridgewater",-,2,"1,262",12,568,"1,842"
"E. Bridgewater",-,3,"1,373",11,561,"1,945"
Easton,-,1,908,11,437,"1,356"
Easton,-,2,"1,529",9,692,"2,230"
Halifax,-,1,"1,502",32,666,"2,200"
Halifax,-,2,"1,341",19,537,"1,897"
Hanover,-,1,"1,243",26,724,"1,993"
Hanover,-,2,"1,307",19,660,"1,986"
Hanover,-,3,"1,321",27,700,"2,048"
Hanover,-,4,"1,325",27,793,"2,145"
Hanson,-,1,"1,328",11,460,"1,799"
Hanson,-,2,"1,295",14,488,"1,797"
Hanson,-,3,"1,338",13,535,"1,886"
Whitman,-,1,"1,464",25,422,"1,911"
Whitman,-,2,"1,282",9,472,"1,763"
Whitman,-,3,"1,308",10,471,"1,789"
Whitman,-,4,"1,336",20,430,"1,786"
TOTALS,,,"50,982",360,"16,483","67,825"
