City/Town,Ward,Pct,"Robert S. Hargraves","Faye L. Morrison","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,621,602,0,58,"1,281"
Ayer,-,2,491,460,0,52,"1,003"
Dunstable,-,1,837,386,0,68,"1,291"
Groton,-,1,962,570,1,43,"1,576"
Groton,-,2,967,427,2,52,"1,448"
Groton,-,3,958,558,3,49,"1,568"
Pepperell,-,1,890,501,0,57,"1,448"
Pepperell,-,2,955,454,0,65,"1,474"
Pepperell,-,3,850,517,0,50,"1,417"
Townsend,-,1,715,301,0,35,"1,051"
Townsend,-,2,718,338,0,53,"1,109"
Townsend,-,3,707,352,0,38,"1,097"
TOTALS,,,"9,671","5,466",6,620,"15,763"
