City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,87,0,15,102
Becket,,,260,0,29,289
Dalton,,,"1,172",8,199,"1,379"
Egremont,,,337,0,50,387
"Great Barrington",,,"1,242",5,141,"1,388"
Lee,,,959,7,148,"1,114"
Lenox,,,"1,225",5,150,"1,380"
Monterey,,,162,0,22,184
"Mount Washington",,,42,0,5,47
"New Marlborough",,,258,0,34,292
Otis,,,195,0,23,218
Richmond,,,416,2,61,479
Sandisfield,,,84,0,10,94
Sheffield,,,493,1,31,525
Stockbridge,,,468,2,65,535
Tyringham,,,105,0,17,122
Washington,,,109,0,14,123
"W. Stockbridge",,,357,1,48,406
TOTALS,,,"7,971",31,"1,062","9,064"
