City/Town,Ward,Pct,"Denise V. LoConte","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,155,0,210,365
Boston,1,2,87,0,173,260
Boston,1,3,207,3,300,510
Boston,1,4,59,1,114,174
Boston,1,5,98,1,147,246
Boston,1,6,101,2,134,237
Boston,1,7,118,1,161,280
Boston,1,8,126,2,201,329
Boston,1,9,102,1,140,243
Boston,1,10,64,1,106,171
Boston,1,11,160,4,272,436
Boston,1,12,215,3,257,475
Boston,1,13,235,8,311,554
Boston,1,14,99,2,149,250
Boston,3,1,455,7,638,"1,100"
Boston,3,2,186,1,234,421
Boston,3,3,185,2,230,417
Boston,3,4,219,2,267,488
Boston,3,5,383,4,438,825
Boston,3,6,376,4,464,844
Boston,5,3,238,2,361,601
Cambridge,1,1,406,3,319,728
Cambridge,1,2,399,2,313,714
Cambridge,1,3,369,3,297,669
Cambridge,2,1,362,4,359,725
Cambridge,2,2,61,1,52,114
Cambridge,2,3,94,0,69,163
Cambridge,3,1,352,3,297,652
Cambridge,3,3,324,2,347,673
Cambridge,4,1,488,2,459,949
Cambridge,4,2,494,3,508,"1,005"
Cambridge,4,3,189,0,145,334
Cambridge,5,1,456,8,497,961
Cambridge,5,2,522,3,476,"1,001"
Cambridge,5,3,547,5,536,"1,088"
Cambridge,8,3,136,1,104,241
Revere,1,1,283,5,210,498
Revere,1,2,256,4,209,469
Revere,1,3,280,0,236,516
Revere,2,1,133,1,124,258
Revere,2,2,124,3,127,254
Revere,2,3,57,1,48,106
Revere,2,3A,26,2,18,46
Revere,3,1,230,4,191,425
Revere,3,2,239,4,162,405
Revere,3,3,282,2,175,459
Revere,4,1,238,0,247,485
Revere,4,2,224,2,233,459
Revere,4,3,329,4,254,587
Revere,5,1,223,4,223,450
Revere,5,1A,167,1,154,322
Revere,5,2,149,2,102,253
Revere,5,2A,103,0,79,182
Revere,5,3,262,3,203,468
Winthrop,-,1,458,5,276,739
Winthrop,-,2,462,11,315,788
Winthrop,-,3,389,0,227,616
Winthrop,-,4,467,8,250,725
Winthrop,-,5,440,6,303,749
Winthrop,-,6,401,6,237,644
TOTALS,,,"15,289",169,"14,688","30,146"
