City/Town,,,"Paul F. Walsh, Jr.","Ronald Anthony Pina","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,467",853,1,30,"2,351"
Attleboro,,,"2,186","1,270",0,167,"3,623"
Berkley,,,308,157,0,12,477
Dartmouth,,,"3,109","2,180",0,174,"5,463"
Dighton,,,559,193,0,35,787
Easton,,,"1,507","1,286",0,370,"3,163"
Fairhaven,,,"2,179","1,193",0,47,"3,419"
"Fall River",,,"10,480","6,134",0,701,"17,315"
Freetown,,,867,368,0,20,"1,255"
Mansfield,,,"1,132",802,0,158,"2,092"
"New Bedford",,,"11,080","8,077",0,380,"19,537"
"N. Attleborough",,,"1,159",671,0,134,"1,964"
Norton,,,775,615,0,106,"1,496"
Raynham,,,904,563,0,80,"1,547"
Rehoboth,,,302,161,0,25,488
Seekonk,,,551,329,0,39,919
Somerset,,,"2,777","1,611",0,76,"4,464"
Swansea,,,"1,525",792,0,50,"2,367"
Taunton,,,"4,677","2,413",0,387,"7,477"
Westport,,,"1,706",846,0,94,"2,646"
TOTALS,,,"49,250","30,514",1,"3,085","82,850"
