City/Town,,,"Dorls G. Doyle","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,65,0,33,98
Bernardston,,,55,0,19,74
Buckland,,,45,0,23,68
Charlemont,,,25,0,17,42
Colrain,,,59,0,13,72
Conway,,,68,0,42,110
Deerfield,,,227,0,113,340
Erving,,,45,0,27,72
Gill,,,54,0,19,73
Greenfield,,,911,0,516,"1,427"
Hawley,,,8,0,4,12
Heath,,,34,0,13,47
Leverett,,,75,0,59,134
Leyden,,,30,0,8,38
Monroe,,,10,0,2,12
Montague,,,467,0,177,644
"New Salem",,,28,0,8,36
Northfield,,,68,0,35,103
Orange,,,125,0,32,157
Rowe,,,14,0,5,19
Shelburne,,,65,0,33,98
Shutesbury,,,66,0,42,108
Sunderland,,,64,0,32,96
Warwick,,,22,0,8,30
Wendell,,,28,0,19,47
Whately,,,58,0,20,78
TOTALS,,,"2,716",0,"1,319","4,035"
