City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,308,0,76,384
Braintree,-,1,336,1,211,548
Braintree,-,3,325,9,204,538
Braintree,-,4,299,7,173,479
Braintree,-,5,326,6,200,532
Canton,-,1,198,3,82,283
Canton,-,2,317,4,120,441
Canton,-,3,175,2,91,268
Canton,-,4,221,2,109,332
Canton,-,5,237,4,104,345
Canton,-,6,231,5,78,314
"E. Bridgewater",-,4,152,0,36,188
Easton,-,3,116,2,35,153
Easton,-,4,140,4,46,190
Easton,-,5,126,0,53,179
Easton,-,6,111,1,24,136
Milton,-,1,254,0,80,334
Milton,-,2,348,5,139,492
Milton,-,3,331,9,140,480
Milton,-,4,249,7,152,408
Milton,-,5,262,3,103,368
Milton,-,6,258,12,174,444
Milton,-,7,230,6,203,439
Milton,-,8,242,10,187,439
Milton,-,9,247,4,170,421
Milton,-,10,285,4,200,489
Milton,-,11,292,2,101,395
Randolph,-,1,241,2,59,302
Randolph,-,2,281,3,70,354
Randolph,-,3,271,3,72,346
Randolph,-,4,251,2,54,307
Randolph,-,5,233,1,42,276
Randolph,-,6,278,4,63,345
Randolph,-,7,258,1,67,326
Randolph,-,8,283,3,71,357
Sharon,-,2,204,1,53,258
Sharon,-,3,220,1,49,270
Stoughton,-,1,156,0,57,213
Stoughton,-,2,183,2,65,250
Stoughton,-,3,196,2,64,262
Stoughton,-,4,214,1,110,325
Stoughton,-,5,169,0,58,227
Stoughton,-,6,304,1,109,414
Stoughton,-,7,194,1,68,263
Stoughton,-,8,120,0,49,169
"W. Bridgewater",-,1,227,2,121,350
"W. Bridgewater",-,2,227,2,111,340
TOTALS,,,"11,126",144,"4,703","15,973"
