City/Town,Ward,Pct,"Antone S. Aguiar, Jr","George D. Schoeler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Rehoboth,-,1,360,723,0,50,"1,133"
Rehoboth,-,2,402,741,0,52,"1,195"
Rehoboth,-,3,468,571,0,43,"1,082"
Seekonk,-,1,855,542,0,48,"1,445"
Seekonk,-,2,680,744,0,74,"1,498"
Seekonk,-,3,837,574,0,49,"1,460"
Seekonk,-,4,667,596,0,44,"1,307"
Swansea,-,1,"1,469",603,0,84,"2,156"
Swansea,-,2,"1,270",292,0,61,"1,623"
Swansea,-,3,"1,194",503,0,87,"1,784"
Swansea,-,4,"1,024",300,0,69,"1,393"
TOTALS,,,"9,226","6,189",0,661,"16,076"
