City/Town,Ward,Pct,"Guy A. Pellegrinelli, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,903",2,"1,066","3,971"
Alford,,,121,0,61,182
Becket,,,334,0,164,498
Cheshire,,,"1,108",3,365,"1,476"
Clarksburg,,,571,2,198,771
Dalton,,,"2,097",2,755,"2,854"
Egremont,,,365,0,167,532
Florida,,,232,0,83,315
"Great Barrington",,,"1,749",4,980,"2,733"
Hancock,,,194,0,111,305
Hinsdale,,,473,0,152,625
Lanesborough,,,777,0,356,"1,133"
Lee,,,"1,489",0,833,"2,322"
Lenox,,,"1,384",0,886,"2,270"
Monterey,,,259,2,115,376
"Mount Washington",,,40,0,19,59
"New Ashford",,,77,0,28,105
"New Marlborough",,,297,2,187,486
"N. Adams",,,"4,123",1,"1,670","5,794"
Otis,,,243,0,172,415
Peru,,,172,0,91,263
Pittsfield,,,"12,360",0,"5,959","18,319"
Richmond,,,543,0,206,749
Sandisfield,,,162,0,84,246
Savoy,,,143,0,65,208
Sheffield,,,824,0,365,"1,189"
Stockbridge,,,687,1,355,"1,043"
Tyringham,,,127,0,53,180
Washington,,,171,0,64,235
"W. Stockbridge",,,441,0,210,651
Williamstown,,,"2,053",54,"1,004","3,111"
Windsor,,,257,0,94,351
TOTALS,,,"36,776",73,"16,918","53,767"
