City/Town,Ward,Pct,"William D. Mullins","Walter James Trybulski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,4,A,464,267,0,30,761
Chicopee,4,B,410,223,0,26,659
Chicopee,4,C,768,404,1,44,"1,217"
Chicopee,5,A,913,304,0,53,"1,270"
Chicopee,5,B,571,169,0,28,768
Chicopee,5,C,417,156,0,28,601
Chicopee,6,A,423,139,0,30,592
Chicopee,6,B,580,203,0,34,817
Chicopee,6,C,623,246,0,38,907
Ludlow,-,1,927,148,0,28,"1,103"
Ludlow,-,2,879,124,0,36,"1,039"
Ludlow,-,3,"1,414",210,0,42,"1,666"
Ludlow,-,4,"1,359",135,0,39,"1,533"
Ludlow,-,5,"1,082",159,0,23,"1,264"
TOTALS,,,"10,830","2,887",1,479,"14,197"
