City/Town,Ward,Pct,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,-,1,"1,479",25,470,"1,974"
Billerica,-,2,"1,420",27,492,"1,939"
Billerica,-,3,"1,348",24,454,"1,826"
Billerica,-,4,"1,132",8,417,"1,557"
Billerica,-,5,"1,472",20,582,"2,074"
Billerica,-,6,"1,123",15,445,"1,583"
Billerica,-,7,"1,206",24,523,"1,753"
Billerica,-,8,"1,444",25,608,"2,077"
Billerica,-,9,"1,320",21,484,"1,825"
Billerica,-,10,"1,425",14,513,"1,952"
Billerica,-,11,"1,185",21,480,"1,686"
Carlisle,-,1,"2,338",8,"1,028","3,374"
Chelmsford,-,1,"1,474",0,772,"2,246"
Chelmsford,-,2,"1,382",3,561,"1,946"
Chelmsford,-,3,"1,481",6,675,"2,162"
Chelmsford,-,4,"1,350",6,611,"1,967"
Chelmsford,-,5,"1,402",7,722,"2,131"
Chelmsford,-,6,"1,616",5,764,"2,385"
Chelmsford,-,7,"1,543",6,847,"2,396"
Chelmsford,-,8,"1,557",6,701,"2,264"
Chelmsford,-,9,"1,416",7,744,"2,167"
Dracut,-,1,"1,052",0,306,"1,358"
Dracut,-,2,"1,102",0,338,"1,440"
Dracut,-,3,"1,316",0,466,"1,782"
Dracut,-,4,"1,362",0,575,"1,937"
Dracut,-,5,"1,229",0,406,"1,635"
Dracut,-,6,"1,287",0,402,"1,689"
Dracut,-,6A,50,0,19,69
Dracut,-,7,"1,126",18,380,"1,524"
Dracut,-,8,"1,555",0,576,"2,131"
Dracut,-,9,"1,297",0,457,"1,754"
Dunstable,-,1,"1,279",0,622,"1,901"
Lowell,1,1,738,15,175,928
Lowell,1,2,"1,527",23,429,"1,979"
Lowell,1,3,"1,401",22,343,"1,766"
Lowell,2,1,549,12,114,675
Lowell,2,2,715,15,198,928
Lowell,2,3,879,0,241,"1,120"
Lowell,3,1,734,19,166,919
Lowell,3,2,549,7,181,737
Lowell,3,3,575,14,200,789
Lowell,4,1,820,1,245,"1,066"
Lowell,4,2,492,17,167,676
Lowell,4,3,613,12,171,796
Lowell,5,1,807,17,188,"1,012"
Lowell,5,2,669,14,141,824
Lowell,5,3,926,18,213,"1,157"
Lowell,6,1,"1,017",23,225,"1,265"
Lowell,6,2,"1,205",23,272,"1,500"
Lowell,6,3,"1,065",23,279,"1,367"
Lowell,7,1,573,37,161,771
Lowell,7,2,612,7,185,804
Lowell,7,3,420,18,173,611
Lowell,8,1,704,16,183,903
Lowell,8,2,803,0,273,"1,076"
Lowell,8,3,"1,292",37,330,"1,659"
Lowell,9,1,840,0,191,"1,031"
Lowell,9,2,"1,039",24,212,"1,275"
Lowell,9,3,820,20,185,"1,025"
Lowell,10,1,834,0,187,"1,021"
Lowell,10,2,508,5,103,616
Lowell,10,3,460,6,114,580
Lowell,11,1,748,0,203,951
Lowell,11,2,971,0,253,"1,224"
Lowell,11,3,925,28,222,"1,175"
Tewksbury,-,1,"1,341",20,564,"1,925"
Tewksbury,-,1A,"1,529",18,547,"2,094"
Tewksbury,-,2,"1,461",17,497,"1,975"
Tewksbury,-,2A,"1,273",24,505,"1,802"
Tewksbury,-,3,"1,603",25,649,"2,277"
Tewksbury,-,3A,"1,446",23,646,"2,115"
Tewksbury,-,4,"1,456",20,544,"2,020"
Tewksbury,-,4A,"1,502",20,529,"2,051"
Tyngsborough,-,1,"1,152",4,422,"1,578"
Tyngsborough,-,2,"1,167",0,417,"1,584"
Tyngsborough,-,3,"1,119",8,415,"1,542"
Tyngsborough,-,4,"1,164",3,464,"1,631"
Westford,-,1,"1,548",7,734,"2,289"
Westford,-,2,"1,510",11,629,"2,150"
Westford,-,3,"1,589",4,677,"2,270"
Westford,-,4,"1,516",6,614,"2,136"
Westford,-,5,"1,511",10,622,"2,143"
Westford,-,6,"1,423",5,560,"1,988"
Wilmington,-,1,"1,451",24,653,"2,128"
Wilmington,-,2,"1,395",18,636,"2,049"
Wilmington,-,3,"1,330",16,611,"1,957"
Wilmington,-,4,"1,499",15,681,"2,195"
Wilmington,-,5,"1,535",18,580,"2,133"
Wilmington,-,6,"1,437",26,678,"2,141"
TOTALS,,,"103,555","1,111","38,237","142,903"
