City/Town,,,"Paul E. Tsongas","William C. Madden","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,976,451,0,168,"1,595"
Andover,,,"1,647",598,1,239,"2,485"
Ashby,,,72,49,0,9,130
Bedford,,,"1,075",525,0,137,"1,737"
Billerica,,,"2,607","1,149",3,262,"4,021"
Boxborough,,,67,45,0,13,125
Carlisle,,,222,54,0,16,292
Chelmsford,,,"2,018",467,0,103,"2,588"
Concord,,,"1,463",337,0,165,"1,965"
Dracut,,,"1,905",444,0,101,"2,450"
Dunstable,,,81,22,0,4,107
Groton,,,307,78,0,31,416
Lawrence,,,"8,443","4,298",8,"1,360","14,109"
Lexington,,,"2,673","1,526",0,436,"4,635"
Littleton,,,448,174,0,43,665
Lowell,,,"11,113","3,488",0,589,"15,190"
Methuen,,,"4,334","1,568",1,526,"6,429"
"N. Reading",,,569,385,0,125,"1,079"
Pepperell,,,567,152,0,57,776
Tewksbury,,,"2,576",818,1,220,"3,615"
Townsend,,,127,60,0,13,200
Tyngsborough,,,255,61,0,8,324
Westford,,,"1,068",245,0,111,"1,424"
Wilmington,,,"1,042",221,0,101,"1,364"
TOTALS,,,"45,655","17,215",14,"4,837","67,721"
