City/Town,,,"William J. Martin, Jr.","Marie Grimaldi Mazza","Edward G. Shea","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,"1,617","2,076",986,0,424,"5,103"
Blandford,,,29,31,24,0,12,96
Brimfield,,,61,91,111,0,46,309
Chester,,,34,31,41,0,21,127
Chicopee,,,"3,968","3,796","2,991",0,585,"11,340"
"E. Longmeadow",,,620,556,322,0,109,"1,607"
Granville,,,20,55,22,0,12,109
Hampden,,,197,163,110,0,32,502
Holland,,,33,41,64,0,29,167
Holyoke,,,"3,788","2,283","2,507",0,"1,155","9,733"
Longmeadow,,,739,690,535,0,286,"2,250"
Ludlow,,,"1,695","1,030",780,0,168,"3,673"
Monson,,,208,353,293,0,87,941
Montgomery,,,18,26,18,0,14,76
Palmer,,,629,583,574,0,170,"1,956"
Russell,,,31,40,40,0,11,122
Southwick,,,193,368,249,0,64,874
Springfield,,,"10,579","8,202","4,671",0,"2,501","25,953"
Tolland,,,2,4,7,0,5,18
Wales,,,41,39,61,0,12,153
"W. Springfield",,,"1,875","1,853","1,493",0,618,"5,839"
Westfield,,,"1,570","1,745","1,099",0,353,"4,767"
Wilbraham,,,810,492,289,0,111,"1,702"
TOTALS,,,"28,757","24,548","17,287",0,"6,725","77,317"
