City/Town,Ward,Pct,"Robert P. Spellane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Paxton,-,1,"1,545",22,453,"2,020"
Worcester,1,1,"1,079",9,347,"1,435"
Worcester,1,2,"1,229",14,374,"1,617"
Worcester,1,3,691,8,271,970
Worcester,1,4,"1,137",10,308,"1,455"
Worcester,9,1,817,14,211,"1,042"
Worcester,9,2,882,19,236,"1,137"
Worcester,9,3,998,10,289,"1,297"
Worcester,9,4,"1,073",12,287,"1,372"
Worcester,9,5,"1,109",17,277,"1,403"
Worcester,10,3,389,5,82,476
TOTALS,,,"10,949",140,"3,135","14,224"
