City/Town,,,"Maria T. Ziemba","Deborah A. Moran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,,,"2,043","1,004",7,137,"3,191"
Cheshire,,,991,418,4,99,"1,512"
Clarksburg,,,457,210,0,48,715
Florida,,,223,73,0,29,325
Hancock,,,211,102,1,44,358
Lanesborough,,,943,283,6,206,"1,438"
"New Ashford",,,86,31,0,8,125
"N. Adams",,,"3,058",948,1,342,"4,349"
Savoy,,,167,79,0,57,303
Williamstown,,,"2,572",376,3,253,"3,204"
Windsor,,,300,88,0,69,457
TOTALS,,,"11,051","3,612",22,"1,292","15,977"
