City/Town,Ward,Pct,"Harry Browne","Kip Lee","Larry Hines","L. Neil Smith","Edison P. McDaniels, Sr.","David Lynn Hollist","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,4,0,0,0,1,0,0,1,0,6
Acton,,,1,0,1,0,0,0,1,1,1,5
Acushnet,,,1,0,0,0,0,0,0,1,0,2
Adams,,,2,0,0,0,0,0,0,0,0,2
Agawam,,,1,0,0,0,0,0,2,1,0,4
Alford,,,0,0,0,0,0,0,0,0,0,0
Amesbury,,,2,0,0,0,0,0,0,0,0,2
Amherst,,,5,3,0,0,0,0,0,1,0,9
Andover,,,5,0,0,0,0,0,2,0,0,7
Aquinnah,,,0,0,0,0,0,0,0,0,0,0
Arlington,,,15,4,0,0,0,0,0,3,0,22
Ashburnham,,,0,0,0,0,0,0,0,0,0,0
Ashby,,,1,0,0,0,0,0,0,1,0,2
Ashfield,,,0,0,0,0,0,0,0,0,0,0
Ashland,,,1,0,0,0,0,0,4,1,0,6
Athol,,,1,0,0,0,0,0,1,0,0,2
Attleboro,,,0,0,0,0,1,1,0,0,0,2
Auburn,,,1,0,0,0,0,0,0,1,1,3
Avon,,,0,0,0,0,0,0,0,0,1,1
Ayer,,,1,0,0,0,0,0,0,0,0,1
Barnstable,,,5,0,0,0,0,2,1,3,3,14
Barre,,,0,0,0,0,0,0,0,1,0,1
Becket,,,0,0,0,0,0,0,0,0,0,0
Bedford,,,3,0,0,0,0,0,1,0,0,4
Belchertown,,,0,1,0,0,0,1,1,2,0,5
Bellingham,,,0,1,1,1,0,0,0,1,0,4
Belmont,,,2,0,0,0,0,0,0,0,0,2
Berkley,,,0,0,0,0,1,0,0,0,1,2
Berlin,,,2,0,0,0,0,0,0,0,0,2
Bernardston,,,0,0,0,0,0,0,0,0,0,0
Beverly,,,9,2,1,1,3,0,2,5,0,23
Billerica,,,14,1,0,1,0,0,4,2,0,22
Blackstone,,,0,0,0,0,1,0,0,1,1,3
Blandford,,,1,0,0,0,0,0,0,1,0,2
Bolton,,,0,1,0,0,0,0,0,0,0,1
Boston,,,25,4,4,3,3,4,16,13,0,72
Bourne,,,1,0,1,0,0,0,0,1,1,4
Boxborough,,,1,0,0,0,0,0,0,0,0,1
Boxford,,,3,0,0,0,0,0,0,2,0,5
Boylston,,,1,1,0,1,0,0,1,0,0,4
Braintree,,,2,2,0,2,0,0,0,1,4,11
Brewster,,,5,1,0,0,0,0,0,0,0,6
Bridgewater,,,0,0,0,0,0,0,0,0,0,0
Brimfield,,,0,0,0,0,0,0,0,0,0,0
Brockton,,,1,0,0,0,0,0,0,0,0,1
Brookfield,,,0,1,0,0,0,0,0,1,0,2
Brookline,,,6,0,0,0,0,0,2,0,0,8
Buckland,,,1,0,0,0,0,0,0,0,0,1
Burlington,,,3,1,0,0,0,0,0,0,1,5
Cambridge,,,12,1,0,1,0,0,8,3,1,26
Canton,,,4,0,0,0,0,0,0,0,3,7
Carlisle,,,1,0,0,0,0,0,0,0,0,1
Carver,,,5,0,0,0,0,0,0,0,0,5
Charlemont,,,0,0,0,0,0,0,0,0,0,0
Charlton,,,1,0,0,0,0,0,0,0,0,1
Chatham,,,1,0,0,0,0,0,1,0,0,2
Chelmsford,,,10,0,0,1,0,0,0,3,0,14
Chelsea,,,3,0,0,0,1,0,0,1,0,5
Cheshire,,,0,0,0,0,0,0,0,0,0,0
Chester,,,0,0,0,0,0,0,0,0,0,0
Chesterfield,,,0,0,0,0,0,0,0,0,0,0
Chicopee,,,1,1,0,0,0,0,1,1,0,4
Chilmark,,,1,0,0,0,0,0,0,0,0,1
Clarksburg,,,0,0,0,0,0,0,0,0,0,0
Clinton,,,2,0,0,0,0,1,1,2,0,6
Cohasset,,,0,0,0,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,1,0,0,1
Concord,,,0,1,0,0,0,0,1,5,1,8
Conway,,,0,0,0,0,0,0,0,0,0,0
Cummington,,,0,0,0,0,0,0,0,0,0,0
Dalton,,,0,0,0,0,0,0,0,1,0,1
Danvers,,,2,0,1,0,0,0,0,0,0,3
Dartmouth,,,3,0,0,0,0,0,1,0,0,4
Dedham,,,1,1,0,1,0,0,0,0,1,4
Deerfield,,,0,0,0,0,0,0,0,0,0,0
Dennis,,,2,0,0,0,0,0,2,0,0,4
Dighton,,,0,2,0,0,0,0,0,0,0,2
Douglas,,,1,0,0,0,0,0,0,0,0,1
Dover,,,0,0,0,0,0,0,1,0,0,1
Dracut,,,1,0,0,0,0,1,0,0,1,3
Dudley,,,0,0,1,0,0,0,0,0,0,1
Dunstable,,,0,0,0,0,0,0,0,0,0,0
Duxbury,,,0,0,0,0,0,0,1,1,0,2
"E. Bridgewater",,,0,0,0,0,0,1,0,1,1,3
"E. Brookfield",,,0,0,0,0,0,0,1,0,0,1
"E. Longmeadow",,,1,0,0,0,0,0,0,1,0,2
Eastham,,,2,0,0,0,0,0,0,1,1,4
Easthampton,,,2,0,1,1,1,0,0,3,0,8
Easton,,,6,0,0,1,0,0,0,0,0,7
Edgartown,,,0,0,0,0,0,0,0,0,0,0
Egremont,,,0,0,0,0,0,0,0,0,0,0
Erving,,,0,0,0,0,0,0,0,0,0,0
Essex,,,0,0,0,0,0,0,0,0,0,0
Everett,,,0,0,1,1,0,0,0,2,2,6
Fairhaven,,,1,0,0,0,0,0,0,1,0,2
"Fall River",,,2,0,1,0,0,0,4,4,12,23
Falmouth,,,5,3,1,0,0,0,4,0,1,14
Fitchburg,,,2,0,0,0,0,0,5,3,0,10
Florida,,,0,0,0,0,0,0,0,0,0,0
Foxborough,,,3,1,0,0,0,0,1,0,0,5
Framingham,,,8,0,0,1,0,1,2,1,1,14
Franklin,,,1,0,0,1,0,0,0,0,0,2
Freetown,,,0,0,0,0,0,0,1,0,0,1
Gardner,,,0,0,0,1,0,0,0,4,1,6
Georgetown,,,1,0,0,0,1,0,0,1,0,3
Gill,,,1,0,0,0,0,0,0,0,0,1
Gloucester,,,4,1,0,0,0,0,3,0,1,9
Goshen,,,1,0,0,0,0,0,0,1,0,2
Gosnold,,,0,0,0,0,0,0,0,0,0,0
Grafton,,,1,0,2,0,0,0,0,1,0,4
Granby,,,0,0,0,0,0,0,2,0,0,2
Granville,,,1,0,0,0,0,0,0,0,0,1
"Great Barrington",,,1,0,0,0,0,0,0,4,0,5
Greenfield,,,0,1,0,1,0,0,2,1,0,5
Groton,,,2,0,0,0,0,0,1,0,0,3
Groveland,,,0,0,0,0,0,0,0,1,0,1
Hadley,,,0,0,0,0,0,0,0,1,1,2
Halifax,,,1,0,0,0,0,0,0,0,0,1
Hamilton,,,0,0,0,0,0,0,1,0,0,1
Hampden,,,1,0,0,0,0,0,0,0,0,1
Hancock,,,0,0,0,0,0,0,0,1,0,1
Hanover,,,0,0,0,0,0,0,0,0,0,0
Hanson,,,3,0,0,0,0,0,0,0,2,5
