Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hatfield,-,1,865,494,276,"1,635"
Montgomery,-,1,151,122,56,329
Northampton,1,A,328,162,129,619
Northampton,1,B,682,266,193,"1,141"
Northampton,2,A,456,107,129,692
Northampton,2,B,393,125,100,618
Northampton,3,A,558,191,162,911
Northampton,3,B,410,209,185,804
Northampton,4,A,322,120,121,563
Northampton,4,B,594,166,152,912
Northampton,5,A,533,186,152,871
Northampton,5,B,516,201,152,869
Northampton,6,A,490,279,152,921
Northampton,6,B,565,289,185,"1,039"
Northampton,7,A,514,217,125,856
Northampton,7,B,579,253,189,"1,021"
Southampton,-,1,"1,144",823,564,"2,531"
Westhampton,-,1,406,236,135,777
TOTALS,,,"9,506","4,446","3,157","17,109"
