City/Town,,,"John F. Burke","Edward J. Rockett","Joseph A. Carroll","Vincent J. Ariemma","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,542,366,186,77,0,557,"1,728"
Andover,,,"1,524",679,211,219,0,877,"3,510"
Beverly,,,"1,220","2,378",496,414,0,"1,654","6,162"
Boxford,,,71,122,26,22,0,96,337
Danvers,,,892,"2,313",399,310,0,"1,131","5,045"
Essex,,,33,65,17,9,0,43,167
Georgetown,,,182,137,58,42,0,171,590
Gloucester,,,386,566,140,146,0,534,"1,772"
Groveland,,,240,156,65,50,0,178,689
Hamilton,,,95,272,47,33,0,145,592
Haverhill,,,"3,195","1,836",548,"1,026",0,"2,185","8,790"
Ipswich,,,291,448,99,69,0,368,"1,275"
Lawrence,,,"8,095","2,029","1,081","1,131",0,"1,771","14,107"
Lynn,,,"2,077","2,542","4,654","4,210",0,"2,349","15,832"
Lynnfield,,,249,468,245,238,0,391,"1,591"
Manchester-by-the-Sea,,,71,202,38,21,0,176,508
Marblehead,,,392,"1,642",259,276,0,887,"3,456"
Merrimac,,,129,65,38,28,0,78,338
Methuen,,,"4,446","1,361",647,660,0,"1,163","8,277"
Middleton,,,98,140,48,40,0,103,429
Nahant,,,164,257,214,156,0,209,"1,000"
Newbury,,,131,85,32,27,0,115,390
Newburyport,,,595,466,173,141,0,665,"2,040"
"N. Andover",,,"1,697",768,215,193,0,530,"3,403"
Peabody,,,"2,489","4,392","1,465","1,164",1,"3,361","12,872"
Rockport,,,92,182,37,44,0,197,552
Rowley,,,56,79,33,21,0,73,262
Salem,,,"1,817","5,078",637,549,0,"2,099","10,180"
Salisbury,,,299,120,75,82,0,162,738
Saugus,,,649,669,835,695,0,716,"3,564"
Swampscott,,,448,"1,047",422,394,0,924,"3,235"
Topsfield,,,102,221,56,50,0,152,581
Wenham,,,43,131,14,16,0,71,275
"W. Newbury",,,51,70,21,26,0,83,251
TOTALS,,,"32,861","31,352","13,531","12,579",1,"24,214","114,538"
