City/Town,Ward,Pct,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,567,0,212,779
Auburn,,,"1,802",0,470,"2,272"
Bellingham,,,"1,686",0,388,"2,074"
Berlin,,,406,0,132,538
Blackstone,,,753,0,170,923
Boylston,,,297,0,70,367
Clinton,,,"2,536",0,519,"3,055"
Franklin,,,"1,648",0,534,"2,182"
Grafton,,,772,0,189,961
Holliston,,,607,0,195,802
Hopedale,,,798,0,286,"1,084"
Hopkinton,,,341,0,96,437
Hudson,,,829,0,221,"1,050"
Leicester,,,"1,827",0,361,"2,188"
Marlborough,,,"2,538",0,672,"3,210"
Medway,,,"1,118",0,236,"1,354"
Mendon,,,288,0,106,394
Milford,,,"4,414",1,"1,563","5,978"
Millbury,,,"1,832",0,499,"2,331"
Millville,,,356,0,89,445
Northborough,,,895,0,207,"1,102"
Northbridge,,,443,0,91,534
Shrewsbury,,,"3,231",0,625,"3,856"
Southborough,,,425,1,157,583
Sutton,,,402,0,137,539
Upton,,,351,0,78,429
Uxbridge,,,"1,274",0,301,"1,575"
"W. Boylston",,,592,0,110,702
Westborough,,,982,0,255,"1,237"
Worcester,,,"23,123",2,"5,531","28,656"
TOTALS,,,"57,133",4,"14,500","71,637"
