City/Town,Ward,Pct,"Linda L. Vacon","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,188,4,127,319
Agawam,-,2,249,3,219,471
Agawam,-,3,178,0,145,323
Agawam,-,4,179,3,107,289
Agawam,-,5,237,0,180,417
Agawam,-,6,205,2,168,375
Agawam,-,7,265,3,206,474
Agawam,-,8,223,2,180,405
Chicopee,7,A,71,3,25,99
Chicopee,9,A,151,5,65,221
Easthampton,-,1,165,4,83,252
Easthampton,-,2,99,1,44,144
Easthampton,-,3,123,1,66,190
Easthampton,-,4,123,3,79,205
Easthampton,-,5,257,2,118,377
Holyoke,1,A,24,0,10,34
Holyoke,1,B,30,0,11,41
Holyoke,2,A,62,0,22,84
Holyoke,2,B,17,0,4,21
Holyoke,3,A,56,0,12,68
Holyoke,3,B,119,0,42,161
Holyoke,4,A,28,0,9,37
Holyoke,4,B,32,0,13,45
Holyoke,5,A,296,2,55,353
Holyoke,5,B,110,0,44,154
Holyoke,6,A,59,0,18,77
Holyoke,6,B,83,0,30,113
Holyoke,7,A,146,0,79,225
Holyoke,7,B,84,0,43,127
Montgomery,-,1,85,0,48,133
Russell,-,1,118,1,82,201
Southampton,-,1,280,122,0,402
Southampton,-,2,279,0,136,415
"W. Springfield",-,1,50,0,28,78
"W. Springfield",-,2,66,1,30,97
"W. Springfield",-,3,116,0,74,190
"W. Springfield",-,4,128,0,89,217
"W. Springfield",-,5,216,0,196,412
"W. Springfield",-,6,199,1,145,345
"W. Springfield",-,7,214,0,149,363
"W. Springfield",-,8,145,0,96,241
Westfield,1,A,298,0,170,468
Westfield,1,B,234,1,137,372
Westfield,2,A,61,1,31,93
Westfield,2,A1,2,0,1,3
Westfield,2,B,124,1,86,211
Westfield,3,A,98,1,46,145
Westfield,3,B,198,0,101,299
Westfield,4,A,121,0,89,210
Westfield,4,B,253,2,194,449
Westfield,5,A,293,1,182,476
Westfield,5,B,284,3,177,464
Westfield,6,A,225,0,115,340
Westfield,6,B,143,2,96,241
Westfield,6,B1,24,0,13,37
TOTALS,,,"8,113",175,"4,715","13,003"
