City/Town,,,"Brian J. Donnelly","John Pasquale Scaldone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,505",80,0,76,"1,661"
Avon,,,528,34,0,31,593
Boston,,,"13,776","1,664",0,"3,147","18,587"
Braintree,,,"6,441",651,0,428,"7,520"
Brockton,,,"6,628",531,0,637,"7,796"
"E. Bridgewater",,,439,41,0,36,516
Holbrook,,,"1,106",69,0,86,"1,261"
Milton,,,"4,730",293,0,371,"5,394"
Quincy,,,"12,485","1,223",0,750,"14,458"
Randolph,,,"4,118",323,0,364,"4,805"
Rockland,,,"1,517",111,0,129,"1,757"
"W. Bridgewater",,,343,37,0,17,397
Weymouth,,,"7,753",863,1,886,"9,503"
Whitman,,,"1,111",68,0,74,"1,253"
TOTALS,,,"62,480","5,988",1,"7,032","75,501"
