City/Town,Ward,Pct,"Thomas J. Larkin","Edward J. Sullivan","Anthony G. Marino","Jerry Vengrow","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Acton,,,"4,764","2,462","2,989","2,043",26,"7,830","20,114"
Arlington,,,"11,435","10,581","6,909","2,624",2,"16,035","47,586"
Ashby,,,590,368,476,336,1,815,"2,586"
Ashland,,,"2,578","1,831","1,643","2,280",0,"4,696","13,028"
Ayer,,,"1,230",833,698,474,0,"1,515","4,750"
Bedford,,,"3,852","1,842","1,982","1,073",1,"4,162","12,912"
Belmont,,,"6,120","5,535","4,201","2,235",0,"9,277","27,368"
Billerica,,,"8,517","5,065","4,894","2,136",9,"11,639","32,260"
Boxborough,,,989,633,752,590,0,"1,474","4,438"
Burlington,,,"5,417","3,213","3,917","1,225",17,"8,875","22,664"
Cambridge,,,"17,526","21,645","4,137","2,140",75,"31,105","76,628"
Carlisle,,,"1,254",716,"1,086",804,0,"1,526","5,386"
Chelmsford,,,"7,796","4,291","5,293","3,133",28,"13,383","33,924"
Concord,,,"4,608","2,562","2,972","1,954",8,"6,724","18,828"
Dracut,,,"6,230","3,933","3,115","1,622",35,"9,767","24,702"
Dunstable,,,588,379,473,295,0,847,"2,582"
Everett,,,"5,545","5,840","4,203","1,221",0,"10,645","27,454"
Framingham,,,"11,360","7,410","5,603","8,682",28,"18,651","51,734"
Groton,,,"1,861","1,054","1,445",973,12,"3,287","8,632"
Holliston,,,"3,066","1,988","1,907","2,125",7,"5,197","14,290"
Hopkinton,,,"2,362","1,477","1,818","1,854",17,"4,366","11,894"
Hudson,,,"3,726","2,597","2,072","2,036",0,"4,785","15,216"
Lexington,,,"7,777","5,673","4,992","2,887",1,"12,182","33,512"
Lincoln,,,"1,578",898,944,615,3,"2,378","6,416"
Littleton,,,"2,009","1,312","1,334",983,0,"2,294","7,932"
Lowell,,,"13,044","11,250","5,934","3,164",0,"20,730","54,122"
Malden,,,"9,059","8,176","4,401","1,622",37,"17,209","40,504"
Marlborough,,,"5,961","4,121","3,704","3,484",20,"11,490","28,780"
Maynard,,,"2,748","1,850","1,255","1,155",1,"3,305","10,314"
Medford,,,"10,484","9,828","7,255","1,930",42,"20,209","49,748"
Melrose,,,"5,908","4,813","4,495","1,867",15,"11,980","29,078"
Natick,,,"6,786","4,508","3,881","4,529",25,"12,253","31,982"
Newton,,,"18,980","15,937","9,174","6,348",0,"31,925","82,364"
"N. Reading",,,"2,770","1,445","2,445",924,8,"5,958","13,550"
Pepperell,,,"2,265","1,560","1,611","1,118",2,"2,962","9,518"
Reading,,,"5,131","3,362","4,488","1,963",5,"9,171","24,120"
Sherborn,,,844,551,"1,080","1,112",25,"1,462","5,074"
Shirley,,,"1,181",817,765,494,0,"1,409","4,666"
Somerville,,,"13,025","13,588","4,496","1,583",125,"21,225","54,042"
Stoneham,,,"4,583","3,485","3,883","1,209",16,"8,432","21,608"
Stow,,,"1,372",864,"1,013",904,0,"2,051","6,204"
Sudbury,,,"3,350","1,951","2,763","2,589",4,"6,631","17,288"
Tewksbury,,,"6,382","4,149","3,944","1,923",31,"9,319","25,748"
Townsend,,,"1,701",903,"1,288",769,9,"2,864","7,534"
Tyngsborough,,,"2,051","1,335","1,245",763,0,"2,812","8,206"
Wakefield,,,"5,851","4,448","4,730","2,022",0,"8,933","25,984"
Waltham,,,"8,988","8,016","5,846","2,951",0,"17,591","43,392"
Watertown,,,"7,369","6,187","3,538","1,704",37,"11,781","30,616"
Wayland,,,"2,864","1,701","2,134","2,004",13,"5,772","14,488"
Westford,,,"4,236","2,364","3,213","1,952",13,"7,338","19,116"
Weston,,,"2,114","1,482","2,657","2,090",1,"3,718","12,062"
Wilmington,,,"4,235","3,205","3,136","1,273",0,"7,293","19,142"
Winchester,,,"3,910","2,776","6,162","1,742",8,"9,340","23,938"
Woburn,,,"6,999","6,100","6,193","2,078",0,"11,994","33,364"
TOTALS,,,"286,969","224,910","176,584","103,606",707,"480,612","1,273,388"
