City/Town,Ward,Pct,"Kathleen A. Sullivan-Moran","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,179,1,36,216
Abington,-,2,154,3,42,199
Abington,-,3,192,0,47,239
Abington,-,4,242,2,48,292
Abington,-,5,211,0,35,246
Braintree,-,3A,110,0,65,175
Braintree,-,3B,134,3,70,207
Braintree,-,4A,128,1,66,195
Braintree,-,4B,107,0,65,172
Braintree,-,5A,147,3,87,237
Braintree,-,5B,185,4,85,274
Braintree,-,6A,185,0,118,303
Braintree,-,6B,191,1,102,294
Holbrook,-,1,131,5,54,190
Holbrook,-,2,141,2,65,208
Holbrook,-,3,138,2,53,193
Holbrook,-,4,129,2,55,186
Quincy,1,1,92,1,43,136
Quincy,1,2,52,1,45,98
Quincy,1,3,63,1,18,82
Quincy,1,4,143,2,74,219
Quincy,1,5,152,8,65,225
Quincy,2,1,93,2,33,128
Quincy,2,2,74,1,15,90
Quincy,2,3,43,0,16,59
Quincy,2,3A,44,1,12,57
Quincy,2,4,70,1,22,93
Quincy,2,5,79,3,42,124
Quincy,3,1,109,1,37,147
Quincy,3,2,91,1,30,122
Quincy,3,3,63,1,19,83
Quincy,3,4,106,4,45,155
Quincy,3,5,33,0,18,51
Quincy,4,1,65,2,38,105
Quincy,4,2,113,1,54,168
Quincy,4,3,110,1,46,157
Quincy,4,4,48,2,13,63
Quincy,4,5,83,3,29,115
Quincy,5,1,73,0,26,99
Quincy,5,2,70,0,25,95
Quincy,5,3,76,0,30,106
Quincy,5,4,99,0,33,132
Quincy,5,5,78,0,34,112
Quincy,6,1,70,3,30,103
Quincy,6,2,48,4,21,73
Quincy,6,3,142,0,49,191
Quincy,6,4,51,0,25,76
Quincy,6,5,191,6,77,274
Rockland,-,1,150,3,45,198
Rockland,-,2,194,1,81,276
Rockland,-,3,123,1,54,178
Rockland,-,4,138,0,46,184
Rockland,-,5,196,0,57,253
Rockland,-,6,182,0,66,248
TOTALS,,,"6,311",84,"2,506","8,901"
