City/Town,Ward,Pct,"Peter I. Blute","Roberta R. Goldman","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Northborough,-,1,626,574,0,36,"1,236"
Northborough,-,2,849,593,0,27,"1,469"
Northborough,-,3,632,531,0,36,"1,199"
Shrewsbury,-,1,689,526,0,32,"1,247"
Shrewsbury,-,2,601,634,0,39,"1,274"
Shrewsbury,-,3,366,576,0,28,970
Shrewsbury,-,4,456,590,0,30,"1,076"
Shrewsbury,-,5,617,440,0,23,"1,080"
Shrewsbury,-,6,744,494,0,31,"1,269"
Shrewsbury,-,7,919,476,0,28,"1,423"
Shrewsbury,-,8,512,426,0,15,953
TOTALS,,,"7,011","5,860",0,325,"13,196"
