City/Town,,,"Paul E. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,719,0,127,846
Andover,,,"1,850",0,322,"2,172"
Ashby,,,58,0,6,64
Bedford,,,603,0,112,715
Billerica,,,"3,854",2,938,"4,794"
Boxborough,,,105,1,24,130
Carlisle,,,154,0,31,185
Chelmsford,,,"1,655",3,372,"2,030"
Concord,,,977,0,179,"1,156"
Dracut,,,"2,975",1,784,"3,760"
Dunstable,,,73,0,14,87
Groton,,,207,0,28,235
Lawrence,,,"11,140",2,"2,746","13,888"
Lexington,,,"2,777",0,599,"3,376"
Littleton,,,471,0,125,596
Lowell,,,"10,870",11,"2,953","13,834"
Methuen,,,"5,666",0,"1,228","6,894"
"N. Reading",,,"1,008",3,233,"1,244"
Pepperell,,,327,1,61,389
Tewksbury,,,"1,679",0,410,"2,089"
Townsend,,,128,0,28,156
Tyngsborough,,,336,0,80,416
Westford,,,"1,674",0,492,"2,166"
Wilmington,,,854,0,259,"1,113"
TOTALS,,,"50,160",24,"12,151","62,335"
