City/Town,Ward,Pct,"Ronald Anthony Pina","Patricl E. Lowney","Francis M. O'Boy","Edmund Dinis","Frederick J. McLaughlin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,453,93,136,173,112,0,19,986
Attleboro,,,359,146,758,530,109,0,285,"2,187"
Berkley,,,24,15,88,31,2,0,5,165
Dartmouth,,,"1,326",234,378,468,273,1,148,"2,828"
Dighton,,,42,54,240,68,9,0,14,427
Easton,,,94,127,416,247,80,0,215,"1,179"
Fairhaven,,,997,226,266,420,316,0,92,"2,317"
"Fall River",,,"3,574","7,147","1,993","3,587",188,0,903,"17,392"
Freetown,,,170,106,81,84,26,0,14,481
Mansfield,,,173,85,146,190,49,0,85,728
"New Bedford",,,"7,400","1,697","2,283","3,487","1,362",2,623,"16,854"
"N. Attleborough",,,99,93,255,187,30,0,73,737
Norton,,,145,37,138,135,33,0,60,548
Raynham,,,64,66,365,69,34,0,38,636
Rehoboth,,,22,17,61,32,5,0,10,147
Seekonk,,,15,21,63,52,13,0,17,181
Somerset,,,774,"1,541",472,780,60,0,165,"3,792"
Swansea,,,164,718,89,200,20,0,37,"1,228"
Taunton,,,552,301,"3,805",522,69,0,210,"5,459"
Westport,,,385,456,130,305,42,0,44,"1,362"
TOTALS,,,"16,832","13,180","12,163","11,567","2,832",3,"3,057","59,634"
