City/Town,Ward,Pct,"John F. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,136,0,79,215
Beverly,1,2,146,0,92,238
Beverly,2,1,96,5,52,153
Beverly,2,2,131,1,70,202
Beverly,3,1,71,0,52,123
Beverly,3,2,124,2,59,185
Beverly,4,1,86,0,67,153
Beverly,4,2,167,3,102,272
Beverly,5,1,154,1,82,237
Beverly,5,2,145,0,98,243
Beverly,6,1,170,1,129,300
Beverly,6,2,206,2,152,360
Danvers,-,1,150,0,67,217
Danvers,-,2,170,3,87,260
Danvers,-,3,160,3,67,230
Danvers,-,4,191,0,106,297
Danvers,-,5,212,2,131,345
Danvers,-,6,207,1,140,348
Danvers,-,7,223,4,96,323
Danvers,-,8,126,3,66,195
Peabody,1,1,105,1,62,168
Peabody,1,2,138,2,80,220
Peabody,1,3,115,2,47,164
Peabody,2,1,43,1,21,65
Peabody,2,2,46,2,12,60
Peabody,2,3,97,0,34,131
Peabody,3,1,27,0,9,36
Peabody,3,2,59,0,28,87
Peabody,3,3,83,1,47,131
Peabody,4,1,130,3,41,174
Peabody,4,2,109,1,46,156
Peabody,4,3,44,0,40,84
Peabody,4,3A,246,0,114,360
Peabody,5,1,141,0,76,217
Peabody,5,2,107,0,62,169
Peabody,5,3,145,1,79,225
Peabody,6,1,181,0,98,279
Peabody,6,2,177,1,93,271
Peabody,6,3,188,5,83,276
Salem,1,1,127,1,70,198
Salem,1,2,11,0,6,17
Salem,2,1,85,1,53,139
Salem,2,2,80,0,64,144
Salem,3,1,70,0,41,111
Salem,3,2,80,0,51,131
Salem,4,1,86,0,54,140
Salem,4,2,115,0,85,200
Salem,5,1,87,1,63,151
Salem,5,2,79,0,32,111
Salem,6,1,105,0,63,168
Salem,6,2,77,0,51,128
Salem,7,1,55,0,55,110
Salem,7,2,99,0,73,172
Topsfield,-,1,591,4,304,899
TOTALS,,,"6,999",58,"3,931","10,988"
