City/Town,Ward,Pct,"No Nomination","All Others",Blanks,"Total Votes Cast"
,,
Medford,1,1,-,0,0,0
Medford,1,2,-,0,1,1
Medford,2,1,-,1,0,1
Medford,2,2,-,0,1,1
Medford,3,1,-,0,1,1
Medford,3,2,-,0,1,1
Medford,4,1,-,0,2,2
Medford,4,2,-,0,1,1
Medford,5,1,-,0,2,2
Medford,5,2,-,0,1,1
Medford,6,1,-,1,3,4
Medford,6,2,-,0,2,2
Medford,7,1,-,0,2,2
Medford,7,2,-,0,0,0
Medford,8,1,-,0,1,1
Medford,8,2,-,1,1,2
Somerville,1,2,-,0,0,0
Somerville,1,3,-,0,0,0
Somerville,2,2,-,0,3,3
Somerville,2,3,-,0,4,4
Somerville,3,1,-,0,4,4
Somerville,3,2,-,0,2,2
Somerville,3,3,-,1,5,6
Somerville,4,1,-,1,1,2
Somerville,4,2,-,0,2,2
Somerville,4,3,-,1,2,3
Somerville,5,1,-,1,5,6
Somerville,5,2,-,0,4,4
Somerville,5,3,-,0,3,3
Somerville,6,1,-,0,4,4
Somerville,6,2,-,0,2,2
Somerville,6,3,-,0,1,1
Somerville,7,1,-,0,7,7
Somerville,7,2,-,0,2,2
Somerville,7,3,-,0,1,1
Winchester,-,1,-,0,0,0
Winchester,-,2,-,0,1,1
Winchester,-,3,-,1,0,1
Winchester,-,4,-,0,1,1
Winchester,-,5,-,0,1,1
Winchester,-,6,-,0,0,0
Winchester,-,7,-,0,0,0
Winchester,-,8,-,0,1,1
Woburn,2,1,-,0,0,0
Woburn,2,2,-,1,0,1
TOTALS,,,-,9,75,84
