City/Town,Ward,Pct,"Donald H. Wong","Mark V. Falzone","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lynn,1,1,687,995,2,74,"1,758"
Lynn,1,2,536,851,1,67,"1,455"
Lynnfield,-,2,785,655,0,46,"1,486"
Saugus,-,1,610,430,1,27,"1,068"
Saugus,-,2,505,399,0,18,922
Saugus,-,4,631,568,0,19,"1,218"
Saugus,-,5,755,479,0,41,"1,275"
Saugus,-,6,505,414,0,25,944
Saugus,-,7,634,438,1,14,"1,087"
Saugus,-,8,587,476,0,19,"1,082"
Saugus,-,9,637,433,2,23,"1,095"
Wakefield,-,1,805,894,5,99,"1,803"
Wakefield,-,2,507,671,4,60,"1,242"
Wakefield,-,7,759,857,1,77,"1,694"
TOTALS,,,"8,943","8,560",17,609,"18,129"
