City/Town,Ward,Pct,"Frances F. Alexander","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Beverly,1,1,"1,102",0,428,"1,530"
Beverly,1,2,"1,194",0,407,"1,601"
Beverly,2,1,962,0,365,"1,327"
Beverly,2,2,"1,280",0,408,"1,688"
Beverly,3,1,753,0,299,"1,052"
Beverly,3,2,903,0,325,"1,228"
Beverly,4,1,"1,101",0,433,"1,534"
Beverly,4,2,"1,196",0,429,"1,625"
Beverly,5,1,"1,503",0,551,"2,054"
Beverly,5,2,"1,298",0,445,"1,743"
Beverly,6,1,889,0,448,"1,337"
Beverly,6,2,"1,178",0,454,"1,632"
TOTALS,,,"13,359",0,"4,992","18,351"
