City/Town,Ward,Pct,"Michael P. Walsh","Ruth Connor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,"1,013",175,0,54,"1,242"
Agawam,-,2,"1,245",357,0,81,"1,683"
Agawam,-,3,956,188,0,59,"1,203"
Agawam,-,4,842,251,0,64,"1,157"
Agawam,-,5,"1,148",365,0,76,"1,589"
Agawam,-,6,"1,000",290,0,70,"1,360"
Blandford,-,1,162,218,0,17,397
Chester,-,1,224,114,0,18,356
Granville,-,1,197,295,0,33,525
Montgomery,-,1,122,127,0,14,263
Russell,-,1,237,189,0,30,456
Southwick,-,1,723,350,0,36,"1,109"
Southwick,-,2,720,402,0,39,"1,161"
Tolland,-,1,35,60,0,5,100
TOTALS,,,"8,624","3,381",0,596,"12,601"
