City/Town,,,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,375,3,361,739
Acton,,,663,6,587,"1,256"
Acushnet,,,118,0,88,206
Adams,,,58,0,48,106
Agawam,,,496,0,332,828
Alford,,,8,0,3,11
Amesbury,,,347,2,331,680
Amherst,,,170,0,124,294
Andover,,,"1,028",4,"1,099","2,131"
Aquinnah,,,3,0,1,4
Arlington,,,996,11,983,"1,990"
Ashburnham,,,155,0,127,282
Ashby,,,104,0,95,199
Ashfield,,,28,0,13,41
Ashland,,,318,3,334,655
Athol,,,222,0,131,353
Attleboro,,,686,3,522,"1,211"
Auburn,,,452,0,388,840
Avon,,,140,1,106,247
Ayer,,,180,0,142,322
Barnstable,,,"2,098",14,"2,176","4,288"
Barre,,,139,0,111,250
Becket,,,22,0,17,39
Bedford,,,551,0,346,897
Belchertown,,,220,2,158,380
Bellingham,,,362,2,377,741
Belmont,,,905,11,"1,187","2,103"
Berkley,,,116,0,83,199
Berlin,,,101,0,73,174
Bernardston,,,57,0,19,76
Beverly,,,"1,229",18,"1,353","2,600"
Billerica,,,889,11,724,"1,624"
Blackstone,,,142,0,100,242
Blandford,,,38,0,38,76
Bolton,,,154,2,178,334
Boston,,,"3,584",1,"4,387","7,972"
Bourne,,,697,10,746,"1,453"
Boxborough,,,161,0,174,335
Boxford,,,426,5,368,799
Boylston,,,165,1,150,316
Braintree,,,948,10,"1,027","1,985"
Brewster,,,493,2,368,863
Bridgewater,,,454,4,444,902
Brimfield,,,97,0,70,167
Brockton,,,"1,151",4,932,"2,087"
Brookfield,,,122,0,58,180
Brookline,,,563,4,753,"1,320"
Buckland,,,31,0,22,53
Burlington,,,618,10,561,"1,189"
Cambridge,,,575,8,594,"1,177"
Canton,,,448,3,558,"1,009"
Carlisle,,,252,0,217,469
Carver,,,382,3,232,617
Charlemont,,,19,0,6,25
Charlton,,,273,0,228,501
Chatham,,,471,3,380,854
Chelmsford,,,"1,093",2,"1,127","2,222"
Chelsea,,,202,1,166,369
Cheshire,,,41,0,26,67
Chester,,,34,0,20,54
Chesterfield,,,27,0,18,45
Chicopee,,,847,5,514,"1,366"
Chilmark,,,38,0,23,61
Clarksburg,,,21,0,10,31
Clinton,,,193,3,156,352
Cohasset,,,339,4,409,752
Colrain,,,30,0,20,50
Concord,,,723,2,827,"1,552"
Conway,,,36,0,19,55
Cummington,,,22,0,12,34
Dalton,,,102,0,62,164
Danvers,,,824,2,853,"1,679"
Dartmouth,,,437,4,360,801
Dedham,,,557,9,662,"1,228"
Deerfield,,,109,0,51,160
Dennis,,,907,0,795,"1,702"
Dighton,,,111,1,99,211
Douglas,,,136,0,142,278
Dover,,,345,4,385,734
Dracut,,,708,1,573,"1,282"
Dudley,,,174,0,153,327
Dunstable,,,129,1,107,237
Duxbury,,,776,9,707,"1,492"
"E. Bridgewater",,,354,1,285,640
"E. Brookfield",,,63,0,57,120
"E. Longmeadow",,,568,3,359,930
Eastham,,,277,0,196,473
Easthampton,,,287,0,169,456
Easton,,,581,2,636,"1,219"
Edgartown,,,106,0,95,201
Egremont,,,26,0,13,39
Erving,,,25,0,20,45
Essex,,,181,0,169,350
Everett,,,424,0,404,828
Fairhaven,,,274,0,154,428
"Fall River",,,550,8,384,942
Falmouth,,,"1,121",16,"1,301","2,438"
Fitchburg,,,538,3,442,983
Florida,,,12,0,5,17
Foxborough,,,520,2,449,971
Framingham,,,"1,205",16,"1,287","2,508"
Franklin,,,562,15,637,"1,214"
Freetown,,,158,1,114,273
Gardner,,,317,0,303,620
Georgetown,,,263,2,240,505
Gill,,,24,0,15,39
Gloucester,,,668,5,661,"1,334"
Goshen,,,20,0,16,36
Gosnold,,,7,0,0,7
Grafton,,,371,1,382,754
Granby,,,184,0,143,327
Granville,,,48,0,30,78
"Great Barrington",,,100,1,61,162
Greenfield,,,401,3,177,581
Groton,,,346,9,365,720
Groveland,,,218,0,205,423
Hadley,,,115,1,94,210
Halifax,,,261,7,190,458
Hamilton,,,397,0,351,748
