City/Town,Ward,Pct,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,82,1,79,162
Abington,-,2,88,1,84,173
Abington,-,3,96,1,96,193
Abington,-,4,109,0,102,211
Acton,-,1,93,0,69,162
Acton,-,2,119,1,109,229
Acton,-,3,138,3,115,256
Acton,-,4,109,2,99,210
Acton,-,5,85,0,84,169
Acton,-,6,119,0,111,230
Acushnet,-,1,30,0,17,47
Acushnet,-,2,43,0,35,78
Acushnet,-,3,45,0,36,81
Adams,-,1,8,0,9,17
Adams,-,2,8,0,7,15
Adams,-,3,20,0,11,31
Adams,-,4,10,0,11,21
Adams,-,5,12,0,10,22
Agawam,-,1,40,0,24,64
Agawam,-,2,65,0,32,97
Agawam,-,3,43,0,37,80
Agawam,-,4,89,0,47,136
Agawam,-,5,86,0,62,148
Agawam,-,6,54,0,35,89
Agawam,-,7,49,0,42,91
Agawam,-,8,70,0,53,123
Alford,-,1,8,0,3,11
Amesbury,-,1,59,1,58,118
Amesbury,-,2,62,0,51,113
Amesbury,-,3,48,0,66,114
Amesbury,-,4,49,1,42,92
Amesbury,-,5,73,0,75,148
Amesbury,-,6,56,0,39,95
Amherst,-,1,10,0,3,13
Amherst,-,2,15,0,19,34
Amherst,-,3,14,0,6,20
Amherst,-,4,12,0,10,22
Amherst,-,5,11,0,13,24
Amherst,-,6,27,0,15,42
Amherst,-,7,14,0,11,25
Amherst,-,8,49,0,38,87
Amherst,-,9,17,0,9,26
Amherst,-,10,1,0,0,1
Andover,-,1,129,2,141,272
Andover,-,2,107,0,98,205
Andover,-,3,123,1,121,245
Andover,-,4,99,0,108,207
Andover,-,5,76,1,80,157
Andover,-,6,102,0,122,224
Andover,-,7,109,0,102,211
Andover,-,8,149,0,184,333
Andover,-,9,134,0,143,277
Aquinnah,-,1,3,0,1,4
Arlington,-,1,32,1,24,57
Arlington,-,2,48,1,39,88
Arlington,-,3,37,0,26,63
Arlington,-,4,27,1,35,63
Arlington,-,5,35,0,32,67
Arlington,-,6,53,0,27,80
Arlington,-,7,38,0,31,69
Arlington,-,8,48,0,41,89
Arlington,-,9,53,2,45,100
Arlington,-,10,55,2,67,124
Arlington,-,11,55,0,67,122
Arlington,-,12,54,0,64,118
Arlington,-,13,65,0,97,162
Arlington,-,14,52,1,35,88
Arlington,-,15,43,2,66,111
Arlington,-,16,52,1,64,117
Arlington,-,17,44,0,31,75
Arlington,-,18,66,0,62,128
Arlington,-,19,55,0,48,103
Arlington,-,20,43,0,41,84
Arlington,-,21,41,0,41,82
Ashburnham,-,1,155,0,127,282
Ashby,-,1,104,0,95,199
Ashfield,-,1,28,0,13,41
Ashland,-,1,89,0,86,175
Ashland,-,2,83,1,81,165
Ashland,-,3,50,2,72,124
Ashland,-,4,96,0,95,191
Athol,-,1,91,0,53,144
Athol,-,2,68,0,35,103
Athol,-,3,63,0,43,106
Attleboro,1,A,58,0,22,80
Attleboro,1,B,55,0,32,87
Attleboro,2,A,71,1,68,140
Attleboro,2,B,54,0,44,98
Attleboro,3,A,82,1,44,127
Attleboro,3,B,80,1,69,150
Attleboro,4,A,37,0,26,63
Attleboro,4,B,70,0,85,155
Attleboro,5,A,31,0,24,55
Attleboro,5,B,54,0,42,96
Attleboro,6,A,58,0,31,89
Attleboro,6,B,36,0,35,71
Auburn,-,1,97,0,97,194
Auburn,-,2,73,0,78,151
Auburn,-,3,108,0,83,191
Auburn,-,4,94,0,62,156
Auburn,-,5,80,0,68,148
Avon,-,1,140,1,106,247
Ayer,-,1,112,0,74,186
Ayer,-,2,68,0,68,136
Barnstable,-,1,241,4,266,511
Barnstable,-,2,211,0,183,394
Barnstable,-,3,114,0,120,234
Barnstable,-,4,198,1,226,425
Barnstable,-,5,255,3,246,504
Barnstable,-,6,165,2,176,343
Barnstable,-,7,223,1,249,473
Barnstable,-,8,93,0,86,179
Barnstable,-,9,46,0,42,88
Barnstable,-,10,130,1,137,268
Barnstable,-,11,185,1,202,388
Barnstable,-,12,111,0,123,234
Barnstable,-,13,126,1,120,247
Barre,-,1,84,0,58,142
Barre,-,2,55,0,53,108
Becket,-,1,22,0,17,39
Bedford,-,1,159,0,91,250
Bedford,-,2,93,0,60,153
Bedford,-,3,177,0,118,295
Bedford,-,4,122,0,77,199
Belchertown,-,A,44,0,38,82
Belchertown,-,B,60,0,33,93
Belchertown,-,C,75,2,65,142
Belchertown,-,D,41,0,22,63
Bellingham,-,1,86,0,77,163
Bellingham,-,2,69,1,87,157
Bellingham,-,3,83,1,84,168
Bellingham,-,4,74,0,67,141
Bellingham,-,5,50,0,62,112
Belmont,-,1,110,0,183,293
Belmont,-,2,174,3,217,394
Belmont,-,3,67,0,83,150
Belmont,-,4,99,1,88,188
Belmont,-,5,91,2,129,222
Belmont,-,6,92,3,150,245
Belmont,-,7,98,0,125,223
Belmont,-,8,174,2,212,388
Berkley,-,1,116,0,83,199
Berlin,-,1,101,0,73,174
Bernardston,-,1,57,0,19,76
Beverly,1,1,97,0,110,207
Beverly,1,2,74,2,99,175
Beverly,2,1,62,1,54,117
Beverly,2,2,86,1,85,172
Beverly,3,1,51,0,52,103
Beverly,3,2,88,1,87,176
Beverly,4,1,115,2,131,248
Beverly,4,2,116,4,132,252
Beverly,5,1,113,2,137,252
Beverly,5,2,103,2,116,221
Beverly,6,1,200,2,209,411
Beverly,6,2,124,1,141,266
Billerica,-,1,66,0,52,118
Billerica,-,2,91,3,81,175
Billerica,-,3,84,0,53,137
Billerica,-,4,87,3,85,175
