City/Town,Ward,Pct,"Barry G. Trahan","Roger R. Goyette","All Others",Blanks,"Total Votes Cast"
,,,Independent,
"New Bedford",1,A,229,209,0,20,458
"New Bedford",1,B,198,171,0,17,386
"New Bedford",1,C,246,220,0,13,479
"New Bedford",1,D,270,243,0,20,533
"New Bedford",1,E,396,405,0,24,825
"New Bedford",1,F,558,452,0,37,"1,047"
"New Bedford",1,G,568,536,0,28,"1,132"
"New Bedford",1,H,684,537,0,31,"1,252"
"New Bedford",1,I,525,416,0,34,975
"New Bedford",2,A,77,110,0,5,192
"New Bedford",2,B,97,109,0,9,215
"New Bedford",2,C,87,83,0,10,180
"New Bedford",2,D,124,161,0,15,300
"New Bedford",2,E,100,113,0,11,224
"New Bedford",2,F,120,153,0,16,289
"New Bedford",2,G,170,200,0,21,391
"New Bedford",2,I,156,155,0,9,320
"New Bedford",2,J,209,246,0,15,470
TOTALS,,,"4,814","4,519",0,335,"9,668"
