City/Town,Ward,Pct,"Nicholas P. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,3,7,165,1,80,246
Boston,3,8,150,4,49,203
Boston,3,13A,0,0,0,0
Boston,3,14,144,1,111,256
Boston,3,15,130,1,45,176
Boston,3,16,266,2,104,372
Boston,4,1,172,2,72,246
Boston,4,2,125,0,76,201
Boston,4,3,203,3,100,306
Boston,4,4,210,4,97,311
Boston,4,5,167,0,89,256
Boston,5,1,93,1,31,125
Boston,5,13,181,2,56,239
Boston,5,14,154,0,47,201
Boston,6,1,201,2,57,260
Boston,6,2,116,0,21,137
Boston,6,3,112,2,35,149
Boston,6,4,108,3,24,135
Boston,6,5,129,1,29,159
Boston,6,6,154,0,28,182
Boston,6,7,123,2,25,150
Boston,6,8,157,2,42,201
Boston,6,9,147,3,40,190
Boston,6,10,122,0,35,157
Boston,6,11,158,0,57,215
Boston,6,12,154,3,50,207
Boston,6,12A,0,0,0,0
Boston,7,1,126,1,39,166
Boston,7,2,154,2,13,169
Boston,7,3,179,8,40,227
Boston,7,4,97,4,30,131
Boston,7,5,114,0,28,142
Boston,7,6,106,3,24,133
Boston,7,7,50,1,8,59
Boston,7,8,106,0,36,142
Boston,7,9,76,2,21,99
Boston,7,10,85,0,40,125
Boston,8,1,160,4,73,237
Boston,8,2,175,1,55,231
Boston,8,6,31,0,11,42
Boston,8,6A,0,0,0,0
Boston,9,1,158,2,80,240
Boston,9,2,162,5,65,232
Boston,13,3,80,1,33,114
Boston,13,5,67,3,46,116
Boston,13,6,104,1,36,141
Boston,13,7,112,4,41,157
Boston,13,8,87,6,42,135
Boston,13,9,123,1,41,165
Boston,13,10,252,3,76,331
Boston,15,1,89,2,42,133
Boston,15,2,57,0,18,75
Boston,15,3,49,4,17,70
Boston,15,4,122,0,52,174
Boston,15,5,76,2,29,107
Boston,15,6,81,5,31,117
Boston,15,7,62,0,25,87
Boston,15,8,59,2,20,81
Boston,15,9,55,1,18,74
Boston,16,1,85,2,22,109
Boston,16,2,75,1,23,99
Boston,16,3,99,3,42,144
Boston,16,4,88,1,57,146
Boston,16,5,133,2,37,172
Boston,16,6,157,3,68,228
Boston,16,7,146,2,56,204
Boston,16,8,281,7,95,383
Boston,16,9,161,3,55,219
Boston,16,10,148,4,27,179
Boston,16,11,120,3,34,157
Boston,16,12,216,2,67,285
Boston,17,1,78,0,29,107
Boston,17,2,53,2,22,77
Boston,17,3,167,2,64,233
Boston,17,4,236,1,89,326
Boston,17,5,38,2,13,53
Boston,17,6,127,2,55,184
Boston,17,7,69,1,22,92
Boston,17,8,91,3,24,118
Boston,17,9,140,2,63,205
Boston,17,10,128,3,45,176
Boston,17,11,61,0,30,91
Boston,17,12,115,2,45,162
Boston,17,13,163,4,71,238
Boston,17,14,214,3,69,286
TOTALS,,,"10,484",167,"3,754","14,405"
