City/Town,Ward,Pct,"Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,
Lynnfield,-,1,61,0,10,71
Lynnfield,-,2,52,0,15,67
Lynnfield,-,3,42,0,10,52
Lynnfield,-,4,55,0,12,67
Malden,1,1,8,0,2,10
Malden,1,2,8,0,3,11
Malden,2,1,12,0,3,15
Malden,2,2,15,0,10,25
Malden,3,1,16,0,3,19
Malden,3,2,10,0,2,12
Malden,4,1,6,0,2,8
Malden,4,2,12,0,4,16
Malden,5,1,9,0,3,12
Malden,5,2,28,0,8,36
Malden,6,1,14,0,9,23
Malden,6,2,21,0,9,30
Malden,7,1,4,0,1,5
Malden,7,2,10,0,6,16
Malden,8,1,6,0,5,11
Malden,8,2,12,0,10,22
Melrose,1,1,20,0,10,30
Melrose,1,2,26,0,12,38
Melrose,2,1,25,0,9,34
Melrose,2,2,27,0,12,39
Melrose,3,1,18,0,7,25
Melrose,3,2,19,0,2,21
Melrose,4,1,17,0,4,21
Melrose,4,2,25,0,13,38
Melrose,5,1,15,0,6,21
Melrose,5,2,11,0,6,17
Reading,-,1,111,0,58,169
Reading,-,2,71,0,28,99
Reading,-,3,58,0,38,96
Reading,-,4,124,0,52,176
Reading,-,5,79,0,53,132
Reading,-,6,103,0,50,153
Reading,-,7,90,1,52,143
Reading,-,8,97,0,79,176
Stoneham,-,1,19,0,8,27
Stoneham,-,2,23,1,12,36
Stoneham,-,3,22,0,8,30
Stoneham,-,4,25,1,8,34
Stoneham,-,5,22,0,12,34
Stoneham,-,6,28,0,6,34
Stoneham,-,7,36,0,13,49
Wakefield,-,1,52,0,22,74
Wakefield,-,2,42,0,14,56
Wakefield,-,3,32,0,16,48
Wakefield,-,4,62,1,24,87
Wakefield,-,5,36,0,10,46
Wakefield,-,6,39,0,8,47
Wakefield,-,7,53,0,14,67
TOTALS,,,"1,828",4,793,"2,625"
