City/Town,Ward,Pct,"Linda Dorcena Forry","Nick Collins","Maureen Dahill","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,15,0,0,0,0,0,0
Boston,6,1,104,335,84,3,21,547
Boston,6,2,25,166,45,0,8,244
Boston,6,3,33,219,58,0,9,319
Boston,6,4,39,282,59,1,10,391
Boston,6,5,31,274,46,2,3,356
Boston,6,6,23,454,51,0,11,539
Boston,6,7,38,331,92,0,4,465
Boston,6,8,31,337,90,1,10,469
Boston,6,9,24,414,103,0,5,546
Boston,7,1,11,377,80,0,12,480
Boston,7,2,29,400,93,0,8,530
Boston,7,3,41,504,89,2,17,653
Boston,7,4,45,305,62,0,14,426
Boston,7,5,20,219,29,0,20,288
Boston,7,6,25,170,28,0,12,235
Boston,7,7,49,177,15,2,17,260
Boston,7,8,42,183,21,0,11,257
Boston,7,9,46,151,13,0,7,217
Boston,7,10,104,38,3,2,6,153
Boston,13,3,90,61,5,0,14,170
Boston,13,5,98,47,3,0,6,154
Boston,13,6,132,98,13,2,5,250
Boston,13,7,89,199,11,0,9,308
Boston,13,8,90,104,9,0,6,209
Boston,13,9,129,109,8,0,7,253
Boston,13,10,290,284,17,0,15,606
Boston,14,2,259,44,8,4,16,331
Boston,14,4,116,26,6,1,7,156
Boston,14,5,127,14,4,0,7,152
Boston,14,12,83,12,4,2,6,107
Boston,14,13,113,16,2,5,5,141
Boston,14,14,156,22,8,1,6,193
Boston,15,1,171,29,1,1,8,210
Boston,15,2,99,17,5,1,5,127
Boston,15,3,60,19,1,3,5,88
Boston,15,4,157,76,12,2,4,251
Boston,15,5,128,23,3,2,2,158
Boston,15,6,52,85,10,0,4,151
Boston,15,7,109,24,7,0,0,140
Boston,15,8,83,61,7,1,2,154
Boston,15,9,91,73,3,1,6,174
Boston,16,1,95,74,3,0,11,183
Boston,16,2,69,93,16,0,8,186
Boston,16,3,163,61,11,0,7,242
Boston,16,4,108,84,8,1,7,208
Boston,16,5,139,158,22,1,5,325
Boston,16,6,185,117,12,1,7,322
Boston,16,7,114,249,45,3,10,421
Boston,16,8,249,207,23,1,9,489
Boston,16,9,140,357,47,0,16,560
Boston,16,10,94,270,22,1,14,401
Boston,16,11,228,208,32,2,12,482
Boston,16,12,148,440,36,3,21,648
Boston,17,1,125,16,2,0,4,147
Boston,17,2,81,20,4,0,6,111
Boston,17,3,251,39,7,2,1,300
Boston,17,4,344,89,12,3,17,465
Boston,17,5,77,16,3,0,4,100
Boston,17,6,178,32,7,1,10,228
Boston,17,7,85,14,1,1,2,103
Boston,17,8,131,36,2,0,5,174
Boston,17,9,223,19,10,1,5,258
Boston,17,10,199,15,2,3,4,223
Boston,17,11,93,10,3,0,1,107
Boston,17,12,174,26,4,0,6,210
Boston,17,13,351,107,8,2,8,476
Boston,17,14,224,52,2,1,1,280
Boston,18,1,323,43,6,0,9,381
Boston,18,2,260,7,2,2,6,277
Boston,18,3,274,36,3,3,11,327
Boston,18,4,264,32,3,6,12,317
Boston,18,5,344,23,4,1,6,378
Boston,18,6,366,22,7,4,18,417
Boston,18,13,90,32,4,0,12,138
Boston,18,15,201,30,10,2,16,259
Boston,18,21,348,28,3,3,6,388
TOTALS,,,"10,220","9,841","1,594",87,647,"22,389"
