City/Town,Ward,Pct,"Nicholas A. Boldyga","Rosemary Sandlin","Anthony C. Bonavita","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Agawam,-,1,321,514,240,0,18,"1,093"
Agawam,-,2,475,656,433,2,32,"1,598"
Agawam,-,3,374,568,297,0,20,"1,259"
Agawam,-,4,395,537,287,1,21,"1,241"
Agawam,-,5,490,585,349,1,40,"1,465"
Agawam,-,6,539,491,372,0,22,"1,424"
Agawam,-,7,463,505,305,0,23,"1,296"
Agawam,-,8,478,578,382,0,22,"1,460"
Granville,-,1,408,221,52,0,14,695
Russell,-,1,266,207,87,0,21,581
Southwick,-,1,756,394,161,1,28,"1,340"
Southwick,-,2,414,300,119,1,12,846
Southwick,-,3,706,431,148,3,32,"1,320"
TOTALS,,,"6,085","5,987","3,232",9,305,"15,618"
