City/Town,,,"Joseph A. Langone, III","Anthony D. Pini","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"7,855","4,829",0,"3,532","16,216"
Boston,,,"9,808","2,078",0,"4,855","16,741"
Cambridge,,,"4,285","6,437",0,"4,649","15,371"
Chelsea,,,"3,878","1,278",0,"1,708","6,864"
Everett,,,"5,630","2,103",0,"2,808","10,541"
Lexington,,,"2,831","2,250",0,"3,622","8,703"
Malden,,,"8,376","3,003",0,"4,791","16,170"
Medford,,,"9,815","4,052",0,"3,574","17,441"
Melrose,,,"2,961","1,562",0,"1,932","6,455"
Reading,,,824,504,0,380,"1,708"
Revere,,,"8,217","2,115",0,"2,717","13,049"
Saugus,,,"2,146",815,0,722,"3,683"
Somerville,,,"11,211","6,082",1,"4,094","21,388"
Stoneham,,,"2,648","1,192",0,"1,088","4,928"
Wakefield,,,"3,686","1,351",0,"1,129","6,166"
Winchester,,,"2,361","1,383",0,"1,800","5,544"
Winthrop,,,"3,453","1,008",0,"1,770","6,231"
Woburn,,,"5,000","2,102",0,"2,927","10,029"
TOTALS,,,"94,985","44,144",1,"48,098","187,228"
