Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Amherst,-,1,929,122,148,"1,199"
Amherst,-,2,"1,347",214,256,"1,817"
Amherst,-,3,"1,065",112,133,"1,310"
Amherst,-,4,989,202,176,"1,367"
Amherst,-,5,"1,054",163,202,"1,419"
Amherst,-,6,"1,296",199,270,"1,765"
Amherst,-,7,"1,200",208,192,"1,600"
Amherst,-,8,"1,638",238,253,"2,129"
Amherst,-,9,"1,342",163,201,"1,706"
Amherst,-,10,927,141,140,"1,208"
Bernardston,-,1,810,162,209,"1,181"
Colrain,-,1,631,108,154,893
Deerfield,-,1,"2,155",421,460,"3,036"
Erving,-,1,518,150,110,778
Gill,-,1,620,117,163,900
Greenfield,-,1,624,125,145,894
Greenfield,-,2,832,178,172,"1,182"
Greenfield,-,3,680,118,130,928
Greenfield,-,4,761,144,161,"1,066"
Greenfield,-,5,789,133,128,"1,050"
Greenfield,-,6,731,118,99,948
Greenfield,-,7,568,137,120,825
Greenfield,-,8,573,112,104,789
Greenfield,-,9,531,144,117,792
Hadley,-,1,"2,147",484,499,"3,130"
Hatfield,-,1,"1,399",357,293,"2,049"
Leverett,-,1,983,97,162,"1,242"
Leyden,-,1,351,64,48,463
Montague,-,1,704,85,157,946
Montague,-,2,483,110,131,724
Montague,-,3,436,113,145,694
Montague,-,4,495,120,124,739
Montague,-,5,371,54,67,492
Montague,-,6,442,103,113,658
"New Salem",-,1,410,89,109,608
Northampton,1,A,681,99,147,927
Northampton,1,B,"1,067",120,215,"1,402"
Northampton,2,A,"1,051",80,147,"1,278"
Northampton,2,B,621,54,125,800
Northampton,3,A,"1,060",76,180,"1,316"
Northampton,3,B,944,103,173,"1,220"
Northampton,4,A,767,70,133,970
Northampton,4,B,891,83,141,"1,115"
Northampton,5,A,798,129,156,"1,083"
Northampton,5,B,905,128,171,"1,204"
Northampton,6,A,891,176,212,"1,279"
Northampton,6,B,955,161,204,"1,320"
Northampton,7,A,961,124,186,"1,271"
Northampton,7,B,897,143,202,"1,242"
Northfield,-,1,"1,163",242,233,"1,638"
Orange,-,1,979,315,299,"1,593"
Orange,-,2,"1,027",320,329,"1,676"
Pelham,-,1,691,75,128,894
Royalston,-,1,269,81,58,408
Royalston,-,2,183,44,43,270
Shutesbury,-,1,973,105,181,"1,259"
"S. Hadley",-,A,"1,167",300,286,"1,753"
"S. Hadley",-,B,"1,180",386,308,"1,874"
"S. Hadley",-,C,"1,218",411,403,"2,032"
"S. Hadley",-,D,880,213,202,"1,295"
"S. Hadley",-,E,"1,253",363,349,"1,965"
Sunderland,-,1,"1,365",265,247,"1,877"
Warwick,-,1,297,63,98,458
Wendell,-,1,443,36,82,561
Whately,-,1,625,131,208,964
TOTALS,,,"57,033","10,501","11,937","79,471"
