City/Town,Ward,Pct,"Kent T. Besse","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,466",0,715,"3,181"
Bourne,,,462,0,324,786
Brewster,,,546,0,120,666
Chatham,,,949,0,165,"1,114"
Dennis,,,"1,353",0,313,"1,666"
Eastham,,,397,0,75,472
Falmouth,,,"1,398",0,483,"1,881"
Harwich,,,"1,107",0,187,"1,294"
Mashpee,,,308,0,107,415
Orleans,,,689,0,155,844
Provincetown,,,71,0,28,99
Sandwich,,,603,0,148,751
Truro,,,79,0,16,95
Wellfleet,,,185,0,36,221
Yarmouth,,,"1,776",0,409,"2,185"
TOTALS,,,"12,389",0,"3,281","15,670"
