City/Town,,,"Michael J. Connolly","Deborah R. Cochran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,523","1,318",0,324,"4,165"
Acton,,,"3,128","2,218",0,586,"5,932"
Acushnet,,,"2,796",836,0,253,"3,885"
Adams,,,"2,633",742,0,222,"3,597"
Agawam,,,"4,132","1,971",0,539,"6,642"
Alford,,,69,57,0,10,136
Amesbury,,,"2,108",975,0,374,"3,457"
Amherst,,,"4,292","1,443",0,940,"6,675"
Andover,,,"5,158","3,812",0,712,"9,682"
Aquinnah,,,70,19,0,10,99
Arlington,,,"13,769","4,942",7,"1,603","20,321"
Ashburnham,,,837,446,0,80,"1,363"
Ashby,,,400,293,0,47,740
Ashfield,,,362,189,0,47,598
Ashland,,,"2,029","1,012",0,287,"3,328"
Athol,,,"1,774",938,0,150,"2,862"
Attleboro,,,"4,936","3,054",0,806,"8,796"
Auburn,,,"3,035","1,732",0,412,"5,179"
Avon,,,"1,020",533,0,116,"1,669"
Ayer,,,916,436,0,79,"1,431"
Barnstable,,,"7,679","5,803",0,"1,129","14,611"
Barre,,,907,436,1,87,"1,431"
Becket,,,168,117,0,23,308
Bedford,,,"2,284","1,649",0,482,"4,415"
Belchertown,,,"1,476",640,0,229,"2,345"
Bellingham,,,"2,376","1,065",0,248,"3,689"
Belmont,,,"6,715","3,337",0,"1,356","11,408"
Berkley,,,467,339,0,62,868
Berlin,,,416,305,0,54,775
Bernardston,,,355,260,0,33,648
Beverly,,,"7,132","4,068",0,"1,202","12,402"
Billerica,,,"6,056","2,994",0,685,"9,735"
Blackstone,,,"1,310",408,0,131,"1,849"
Blandford,,,155,185,0,13,353
Bolton,,,541,467,0,84,"1,092"
Boston,,,"86,981","24,174",3,"21,001","132,159"
Bourne,,,"2,709","1,677",0,472,"4,858"
Boxborough,,,447,346,0,85,878
Boxford,,,858,"1,140",0,132,"2,130"
Boylston,,,644,541,0,65,"1,250"
Braintree,,,"7,897","3,954",0,706,"12,557"
Brewster,,,"1,500","1,331",0,223,"3,054"
Bridgewater,,,"2,540","1,672",2,485,"4,699"
Brimfield,,,396,273,0,35,704
Brockton,,,"13,409","5,675",0,"1,536","20,620"
Brookfield,,,420,354,0,38,812
Brookline,,,"11,658","4,094",0,"2,674","18,426"
Buckland,,,360,222,0,46,628
Burlington,,,"4,911","2,296",0,814,"8,021"
Cambridge,,,"21,692","4,640",3,"4,258","30,593"
Canton,,,"4,477","2,284",0,114,"7,175"
Carlisle,,,786,797,0,164,"1,747"
Carver,,,"1,761","1,015",0,165,"2,941"
Charlemont,,,191,140,0,28,359
Charlton,,,"1,101",626,0,104,"1,831"
Chatham,,,"1,470","1,824",0,159,"3,453"
Chelmsford,,,"6,006","4,131",1,858,"10,996"
Chelsea,,,"4,868","1,048",0,693,"6,609"
Cheshire,,,750,301,0,73,"1,124"
Chester,,,213,101,0,15,329
Chesterfield,,,159,114,0,14,287
Chicopee,,,"12,089","4,340",1,837,"17,267"
Chilmark,,,244,120,0,38,402
Clarksburg,,,383,150,0,47,580
Clinton,,,"2,764",942,0,186,"3,892"
Cohasset,,,"1,388","1,204",0,238,"2,830"
Colrain,,,289,172,0,34,495
Concord,,,"3,191","2,363",0,623,"6,177"
Conway,,,358,128,0,50,536
Cummington,,,157,78,0,9,244
Dalton,,,"1,483",721,0,133,"2,337"
Danvers,,,"4,854","2,979",1,823,"8,657"
Dartmouth,,,"4,717","2,291",0,821,"7,829"
Dedham,,,"4,771","3,920",0,492,"9,183"
Deerfield,,,"1,101",386,0,100,"1,587"
Dennis,,,"2,854","2,460",0,486,"5,800"
Dighton,,,887,633,0,105,"1,625"
Douglas,,,826,424,0,82,"1,332"
Dover,,,696,"1,355",1,128,"2,180"
Dracut,,,"4,434","1,956",0,620,"7,010"
Dudley,,,"1,467",623,0,201,"2,291"
Dunstable,,,328,245,0,36,609
Duxbury,,,"2,071","2,108",0,337,"4,516"
"E. Bridgewater",,,"1,429","1,061",0,209,"2,699"
"E. Brookfield",,,363,211,0,36,610
"E. Longmeadow",,,"2,181","1,699",0,401,"4,281"
Eastham,,,"1,026",906,0,94,"2,026"
Easthampton,,,"3,234","1,317",0,350,"4,901"
Easton,,,"2,777","2,265",0,321,"5,363"
