City/Town,Ward,Pct,"Douglas W. Petersen","Sharon D. Randall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,660,222,1,87,970
Lynn,4,4,707,234,2,71,"1,014"
Marblehead,-,1,"1,125",621,1,61,"1,808"
Marblehead,-,2,966,558,0,56,"1,580"
Marblehead,-,3,957,530,1,62,"1,550"
Marblehead,-,4,"1,009",780,3,46,"1,838"
Marblehead,-,5,"1,151",523,1,52,"1,727"
Marblehead,-,6,"1,151",652,1,49,"1,853"
Marblehead,-,7,976,737,0,43,"1,756"
Swampscott,-,1,"1,003",428,0,77,"1,508"
Swampscott,-,2,687,356,3,62,"1,108"
Swampscott,-,3,814,360,0,72,"1,246"
Swampscott,-,4,883,392,3,83,"1,361"
Swampscott,-,5,818,428,2,81,"1,329"
Swampscott,-,6,946,483,2,64,"1,495"
TOTALS,,,"13,853","7,304",20,966,"22,143"
