City/Town,,,"Cheryl A. Coakley-Rivera","Marie Angelides","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"5,279","6,223",9,549,"12,060"
Blandford,,,224,354,1,25,604
Brimfield,,,703,"1,031",1,77,"1,812"
Chester,,,242,305,0,28,575
Chicopee,,,"9,810","7,894",40,701,"18,445"
"E. Longmeadow",,,"3,059","4,202",11,305,"7,577"
Granville,,,282,474,0,30,786
Hampden,,,951,"1,479",0,98,"2,528"
Holland,,,462,631,0,58,"1,151"
Holyoke,,,"7,971","3,718",20,742,"12,451"
Longmeadow,,,"3,262","4,601",10,298,"8,171"
Ludlow,,,"3,648","4,125",12,407,"8,192"
Monson,,,"1,597","1,999",5,179,"3,780"
Montgomery,,,167,270,0,19,456
Palmer,,,"2,115","2,368",5,225,"4,713"
Russell,,,268,392,0,34,694
Southwick,,,"1,597","2,517",5,192,"4,311"
Springfield,,,"26,474","9,886",99,"1,540","37,999"
Tolland,,,91,158,0,12,261
Wales,,,295,477,2,34,808
"W. Springfield",,,"4,587","4,595",7,418,"9,607"
Westfield,,,"6,725","7,600",9,752,"15,086"
Wilbraham,,,"2,969","3,788",5,345,"7,107"
TOTALS,,,"82,778","69,087",241,"7,068","159,174"
