City/Town,,,"John L. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"10,516",0,"3,938","14,454"
Berkley,,,"1,185",0,441,"1,626"
Dighton,,,"1,701",0,926,"2,627"
Easton,,,"6,612",0,"2,801","9,413"
Mansfield,,,"5,289",0,"2,267","7,556"
"N. Attleborough",,,"7,140",0,"3,085","10,225"
Norton,,,"3,865",1,"1,837","5,703"
Raynham,,,"3,410",12,"1,227","4,649"
Rehoboth,,,"2,945",14,"1,112","4,071"
Seekonk,,,"4,660",0,"1,350","6,010"
Taunton,,,"13,246",0,"4,318","17,564"
TOTALS,,,"60,569",27,"23,302","83,898"
