City/Town,Ward,Pct,"Jennifer L. Mieth","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,573,0,264,837
Groton,-,1,836,5,310,"1,151"
Groton,-,2,714,3,252,969
Groton,-,3,729,1,330,"1,060"
Lowell,1,1,219,3,137,359
Lowell,1,2,492,3,400,895
Lowell,1,3,495,3,347,845
Lowell,2,1,153,3,69,225
Lowell,2,2,172,2,107,281
Lowell,2,3,479,1,287,767
Lowell,3,1,212,3,135,350
Lowell,3,2,179,3,107,289
Lowell,3,3,199,3,126,328
Lowell,4,1,245,3,153,401
Lowell,4,2,143,2,77,222
Lowell,4,3,195,3,104,302
Lowell,5,1,267,2,138,407
Lowell,5,2,193,5,90,288
Lowell,5,3,277,3,132,412
Lowell,6,1,348,3,188,539
Lowell,6,2,329,1,182,512
Lowell,6,3,285,0,169,454
Lowell,7,1,203,0,114,317
Lowell,7,2,232,0,147,379
Lowell,7,3,97,4,82,183
Lowell,8,1,234,1,156,391
Lowell,8,2,241,1,170,412
Lowell,8,3,396,2,368,766
Lowell,9,1,266,0,118,384
Lowell,9,2,360,1,182,543
Lowell,9,3,245,4,134,383
Lowell,10,1,236,0,140,376
Lowell,10,2,143,1,71,215
Lowell,10,3,107,1,63,171
Lowell,11,1,258,2,129,389
Lowell,11,2,271,2,143,416
Lowell,11,3,323,0,177,500
Pepperell,-,1,581,4,215,800
Pepperell,-,2,650,3,257,910
Pepperell,-,3,564,5,209,778
Tyngsborough,-,1,374,0,179,553
Tyngsborough,-,2,384,0,147,531
Tyngsborough,-,3,419,0,204,623
Tyngsborough,-,4,447,0,211,658
Westford,-,1,767,4,332,"1,103"
Westford,-,2,833,2,323,"1,158"
Westford,-,3,790,7,276,"1,073"
Westford,-,4,802,8,328,"1,138"
Westford,-,5,736,2,291,"1,029"
Westford,-,6,581,1,244,826
TOTALS,,,"19,274",110,"9,514","28,898"
