City/Town,Ward,Pct,"Willie Mae Allen","Faustina Kathy Gabriel","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,14,5,83,27,0,2,112
Boston,14,8,151,30,0,19,200
Boston,14,9,84,21,0,17,122
Boston,14,10,129,50,0,24,203
Boston,14,11,83,19,0,11,113
Boston,14,12,53,26,0,3,82
Boston,14,13,105,35,1,11,152
Boston,14,14,139,29,0,8,176
Boston,17,7,63,13,0,2,78
Boston,17,8,123,38,0,5,166
Boston,17,10,140,28,0,5,173
Boston,17,11,57,10,0,4,71
Boston,18,7,82,54,2,22,160
Boston,18,8,224,64,0,29,317
Boston,18,15,130,49,0,12,191
Boston,19,11,40,32,0,16,88
Boston,19,12,194,45,0,29,268
Boston,19,13,71,33,0,13,117
TOTALS,,,"1,951",603,3,232,"2,789"
