City/Town,Ward,Pct,"Neal Andrew Heeren","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,150,0,29,179
Bolton,-,1,263,1,52,316
Clinton,-,1,105,0,26,131
Clinton,-,2,73,0,17,90
Fitchburg,1,A,35,0,18,53
Fitchburg,1,B,54,0,16,70
Fitchburg,2,A,35,0,4,39
Fitchburg,2,B,52,0,11,63
Fitchburg,3,A,122,2,32,156
Fitchburg,3,B,59,0,12,71
Fitchburg,4,A,43,0,13,56
Fitchburg,4,B,49,0,12,61
Fitchburg,5,A,107,0,27,134
Fitchburg,5,B,17,0,7,24
Fitchburg,6,A,63,0,18,81
Fitchburg,6,B,43,0,8,51
Gardner,1,A,52,0,16,68
Gardner,1,B,40,0,17,57
Gardner,1,C,7,0,1,8
Gardner,2,A,40,0,9,49
Gardner,2,B,39,0,11,50
Gardner,3,A,19,0,4,23
Gardner,3,B,38,0,12,50
Gardner,4,A,37,0,9,46
Gardner,4,B,22,0,6,28
Gardner,5,A,33,0,11,44
Gardner,5,B,59,0,22,81
Lancaster,-,1,121,1,31,153
Lancaster,-,2,180,0,55,235
Leominster,1,A,86,0,29,115
Leominster,1,B,102,0,14,116
Leominster,1,C,32,0,9,41
Leominster,2,A,24,0,7,31
Leominster,2,B,43,0,13,56
Leominster,2,C,18,2,8,28
Leominster,3,A,28,0,13,41
Leominster,3,B,100,0,26,126
Leominster,3,C,68,0,23,91
Leominster,4,A,75,0,31,106
Leominster,4,B,87,1,23,111
Leominster,4,C,33,0,9,42
Leominster,5,A,69,0,17,86
Leominster,5,B,77,0,21,98
Leominster,5,C,40,0,7,47
Lunenburg,-,A,104,0,27,131
Lunenburg,-,B,84,0,14,98
Lunenburg,-,C,90,0,16,106
Lunenburg,-,D,77,1,12,90
Sterling,-,1,220,0,57,277
Sterling,-,2,207,0,53,260
Townsend,-,1,173,0,60,233
Townsend,-,2,148,0,69,217
Townsend,-,3,126,0,47,173
Westminster,-,1,144,0,34,178
Westminster,-,2,173,0,48,221
TOTALS,,,"4,385",8,"1,193","5,586"
