Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Westfield,1,A,"1,227",466,442,"2,135"
Westfield,1,B,"1,133",425,355,"1,913"
Westfield,2,A,711,233,183,"1,127"
Westfield,2,B,906,331,293,"1,530"
Westfield,3,A,628,286,188,"1,102"
Westfield,3,B,"1,016",358,356,"1,730"
Westfield,4,A,382,160,145,687
Westfield,4,B,"1,289",517,506,"2,312"
Westfield,5,A,"1,399",506,434,"2,339"
Westfield,5,B,"1,294",519,435,"2,248"
Westfield,6,A,"1,145",475,395,"2,015"
Westfield,6,B,978,352,316,"1,646"
TOTALS,,,"12,108","4,628","4,048","20,784"
