City/Town,Ward,Pct,"Maura L. Ryan-Ciardiello","Cecilia G. Buckles","All Others",Blanks,"Total Votes Cast"
,,,,
Haverhill,1,1,33,21,0,15,69
Haverhill,1,2,40,21,0,10,71
Haverhill,1,3,46,34,0,10,90
Haverhill,2,3,60,33,1,10,104
Haverhill,3,1,39,56,0,20,115
Haverhill,3,2,74,37,0,21,132
Haverhill,3,3,93,36,0,17,146
Haverhill,5,1A,64,25,0,16,105
Haverhill,6,2A,26,23,0,5,54
Haverhill,7,2A,25,21,0,10,56
Lawrence,A,1,22,17,1,4,44
Lawrence,A,2,4,3,0,4,11
Lawrence,A,2A,0,0,0,0,0
Lawrence,A,3,21,11,0,12,44
Lawrence,A,4,15,9,1,15,40
Lawrence,B,1,12,9,0,2,23
Lawrence,B,2,7,6,0,3,16
Lawrence,B,3,8,8,0,3,19
Lawrence,B,4,9,12,0,4,25
Lawrence,C,1,18,7,0,0,25
Lawrence,C,2,18,14,0,14,46
Lawrence,C,3,7,4,0,2,13
Lawrence,C,4,11,9,0,1,21
Lawrence,D,1,32,18,0,8,58
Lawrence,D,2,2,10,0,0,12
Lawrence,D,3,4,6,0,1,11
Lawrence,D,4,10,8,0,3,21
Lawrence,E,1,88,58,2,32,180
Lawrence,E,1A,3,0,0,0,3
Lawrence,E,2,70,51,0,31,152
Lawrence,E,3,34,20,0,7,61
Lawrence,E,4,19,17,0,7,43
Lawrence,F,1,58,44,1,20,123
Lawrence,F,2,13,7,0,2,22
Lawrence,F,3,24,11,1,9,45
Lawrence,F,4,26,16,0,12,54
Methuen,-,1,50,2,0,41,93
Methuen,-,2,59,0,0,61,120
Methuen,-,3,139,3,0,122,264
Methuen,-,4,94,0,0,108,202
Methuen,-,5,135,0,0,132,267
Methuen,-,6,127,0,1,134,262
Methuen,-,6A,10,0,0,277,287
Methuen,-,7,168,0,0,192,360
Methuen,-,8,180,0,0,225,405
Methuen,-,9,206,1,0,234,441
Methuen,-,10,156,0,0,170,326
Methuen,-,11,211,0,0,301,512
Methuen,-,12,158,1,0,201,360
Methuen,-,13,96,0,0,116,212
Methuen,-,13A,49,0,0,53,102
Methuen,-,14,102,0,0,95,197
Methuen,-,15,73,0,0,74,147
TOTALS,,,"3,048",689,8,"2,866","6,611"
