City/Town,Ward,Pct,"Carmine Lawrence Gentile","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Framingham,-,3,"1,458",21,482,"1,961"
Marlborough,1,1,837,10,375,"1,222"
Marlborough,1,2,"1,206",13,509,"1,728"
Marlborough,2,2,959,5,304,"1,268"
Marlborough,7,1,869,10,327,"1,206"
Sudbury,-,1,"1,214",14,438,"1,666"
Sudbury,-,1A,412,10,172,594
Sudbury,-,2,"1,452",30,528,"2,010"
Sudbury,-,3,"1,604",31,652,"2,287"
Sudbury,-,4,"1,631",29,612,"2,272"
Sudbury,-,5,"1,508",28,575,"2,111"
Wayland,-,1,"1,536",19,678,"2,233"
Wayland,-,2,"1,452",11,590,"2,053"
Wayland,-,3,"1,423",9,598,"2,030"
TOTALS,,,"17,561",240,"6,840","24,641"
