Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,16,8,265,213,209,687
Boston,16,11,233,256,246,735
Boston,16,12,216,315,353,884
Boston,17,4,283,257,308,848
Boston,17,11,84,58,89,231
Boston,17,12,136,115,173,424
Boston,17,13,279,210,216,705
Boston,17,14,127,152,201,480
Boston,18,1,176,162,301,639
Boston,18,2,154,170,182,506
Boston,18,4,174,171,296,641
Boston,18,5,130,170,356,656
Boston,18,6,197,230,344,771
Boston,18,21,152,220,372,744
Milton,-,3,633,338,217,"1,188"
Milton,-,6,559,455,228,"1,242"
Milton,-,7,538,428,247,"1,213"
TOTALS,,,"4,336","3,920","4,338","12,594"
